ALVORADA;0;98;4;65;42;0;70;13;4;2;0;2;0;0;8;0;0;0;0;340;11;0;0;0;12;0;0;1;0;3;0;11;0;7;2;0;0;0;0;0;1;0;15;7;130;1;1;1;0;7;0;0;0;0;2;1;1;0;0;0;9;0;164;8;0;0;0;1;0;0;0;0;15;0;0;0;8;24;173;0;0;1;1265
AMETISTA DO SUL;0;20;1;14;0;0;6;4;2;1;0;0;0;0;3;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;8;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;81
ANDRE DA ROCHA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
ANTA GORDA;0;12;1;4;1;0;37;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;97
ANTONIO PRADO;0;15;1;11;1;0;6;9;0;0;0;0;0;0;1;1;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;31;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;97
ARAMBARE;0;13;0;5;14;0;39;2;3;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;5;0;0;2;1;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;64;2;1;0;0;0;0;0;0;0;9;0;0;0;593;1;36;0;0;0;808
ARARICA;0;7;0;4;1;0;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;342;0;0;0;0;0;0;0;0;0;22;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;402
ARATIBA;0;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
ARROIO DO MEIO;0;5;0;2;2;0;30;0;1;1;0;0;0;0;2;2;0;0;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;1;0;0;835;0;0;0;0;0;0;0;0;0;19;3;0;0;0;0;0;0;0;0;4;0;0;0;2;0;12;0;0;0;964
ARROIO DO PADRE;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;16
ARROIO DO SAL;0;13;1;10;1;0;18;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;5;1;0;5;0;0;0;0;0;0;0;1361;0;0;0;4;0;0;0;1;0;40;0;0;0;2;0;0;0;0;0;2;0;0;0;64;0;3;0;0;1;1617
ARROIO DO TIGRE;0;7;0;7;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;13;0;6;0;0;0;55
ARROIO DOS RATOS;0;15;0;8;4;0;6;8;6;0;0;0;0;0;1;0;0;0;1;13;0;0;0;0;6;0;0;0;0;0;0;1;0;2;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;570;0;1;0;0;0;0;0;6;0;25;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;5;0;0;0;688
ARROIO GRANDE;0;13;2;7;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;3;0;0;0;52;0;4;0;0;0;138
ARVOREZINHA;0;12;2;7;0;0;47;3;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;13;0;0;0;114
AUGUSTO PESTANA;0;3;0;2;0;0;19;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;35
AUREA;0;8;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
BAGE;0;44;4;25;13;1;36;6;3;1;0;1;1;0;3;0;0;0;0;87;0;0;0;0;3;0;0;0;0;1;0;1;0;4;0;0;0;1;0;0;17;0;4;1;3;0;0;0;0;0;0;0;685;0;1;1;0;0;0;0;2;0;56;0;0;0;0;0;0;0;0;0;8;0;0;0;4;0;19;1;0;0;1037
BALNEARIO PINHAL;0;54;3;29;24;0;131;25;1;0;0;1;0;0;3;1;0;0;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;1;1;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;225;11;0;0;2;0;0;0;0;0;6;0;1;0;176;0;52;0;0;0;766
BARAO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
BARAO DE COTEGIPE;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
BARAO DO TRIUNFO;0;4;0;2;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;19
BARRA DO GUARITA;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
BARRA DO QUARAI;0;4;0;4;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57
BARRA DO RIBEIRO;0;14;0;5;0;0;68;1;1;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;2;0;5;0;1;0;0;0;0;0;0;0;15;0;0;1;0;0;0;0;1;0;42;0;0;0;1;0;0;0;0;0;13;0;0;0;86;0;32;0;0;0;299
BARRA DO RIO AZUL;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
BARRA FUNDA;0;4;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
BARRACAO;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;424;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;437
BARROS CASSAL;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
BENJAMIN CONSTANT DO SUL;0;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;20
BENTO GONCALVES;0;163;4;76;105;0;140;21;8;0;0;1;0;0;8;0;0;0;0;190;7;0;0;1;7;4;0;0;0;4;0;5;1;29;12;0;0;8;0;1;40;0;4;20;97;5;1;0;0;25;0;0;1596;0;3;3;0;0;1;2;47;0;364;9;3;0;7;0;1;2;2;0;21;0;0;0;13;1;196;0;0;0;3258
BOA VISTA DAS MISSOES;0;3;0;0;3;0;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;12;3;0;0;0;0;0;0;0;0;0;0;130;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;181
BOA VISTA DO BURICA;0;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;16
BOA VISTA DO CADEADO;0;5;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1006;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1022
BOA VISTA DO SUL;0;1;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
BOM JESUS;0;14;0;10;2;2;5;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;34;0;0;1;0;1;0;1;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;95
BOM PRINCIPIO;0;17;1;7;5;0;53;1;1;0;0;0;0;0;0;1;1;0;0;7;0;0;1;12;4;0;0;0;0;0;6;1;0;1;107;0;0;4;0;0;2;0;1;0;1;0;0;0;0;0;0;0;5609;0;0;2;0;0;0;0;1;0;211;10;1;0;5;0;2;0;0;0;5;0;2;0;8;0;37;0;0;0;6127
BOM PROGRESSO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BOM RETIRO DO SUL;0;6;0;3;1;0;29;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;39;0;2;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;102
BOQUEIRAO DO LEAO;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
BOSSOROCA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;37
BOZANO;0;2;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;32
BRAGA;0;4;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;14
BROCHIER;0;4;0;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
BUTIA;0;5;0;4;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;711;0;0;1;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0;0;757
CACAPAVA DO SUL;0;32;1;15;6;0;29;3;1;0;0;2;0;0;2;0;0;0;0;11;0;0;0;0;3;0;0;0;0;0;1;2;0;14;6;0;1;0;0;1;107;1;0;0;7;0;0;0;0;0;0;0;216;0;2;2;0;2;0;0;6;0;60;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;0;0;0;542
CACEQUI;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;10
CACHOEIRA DO SUL;0;32;1;15;8;0;51;6;1;0;0;0;0;0;5;0;0;0;0;68;0;0;0;0;3;0;0;0;0;1;0;1;0;8;1;0;0;1;0;0;7;1;0;1;6;4;0;0;0;3;0;0;139;0;0;1;1;0;0;0;5;0;84;0;0;0;0;0;0;0;0;0;21;0;0;0;4;0;97;0;0;0;576
CACHOEIRINHA;0;42;3;17;39;3;17;0;1;1;0;0;0;0;3;0;0;0;0;40;0;4;0;4;21;0;0;1;0;0;0;4;0;6;2;1;0;0;0;0;0;0;6;17;553;0;1;0;0;1;1;0;2583;0;0;0;0;0;0;0;2;0;108;0;0;0;1;0;0;1;0;0;8;0;0;0;8;0;38;0;0;0;3537
CACIQUE DOBLE;0;6;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
CAIBATE;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13
CAICARA;0;1;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;10
CAMAQUA;0;81;1;44;12;0;144;42;24;0;0;0;0;1;5;0;0;0;0;44;11;1;0;0;13;0;0;2;0;2;1;0;0;5;8;0;1;2;0;0;1;2;6;10;33;0;0;0;0;12;3;0;300;0;11;1;0;0;0;0;25;0;245;8;1;0;1;1;0;0;0;0;29;0;0;0;248;0;234;0;0;0;1615
CAMARGO;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
CAMBARA DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;292;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;316
CAMPESTRE DA SERRA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;0;59;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;77
CAMPINA DAS MISSOES;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CAMPINAS DO SUL;0;7;1;5;2;0;17;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;3;0;0;0;61
CAMPO BOM;0;75;0;11;13;0;20;5;10;1;0;0;0;0;14;0;0;0;0;34;6;0;0;0;15;5;0;0;0;1;1;86;0;10;4;0;0;3;0;0;4;0;2;20;29;9;3;0;0;2;0;0;810;0;0;1;0;0;0;1;11;0;168;0;0;0;1;0;0;0;0;0;46;0;0;0;7;0;59;0;0;1;1488
CAMPO NOVO;0;11;2;6;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;190
CAMPOS BORGES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
CANDELARIA;0;21;0;13;14;1;100;5;2;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;9;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;67;6;0;0;6;0;2;0;0;0;0;0;1177;0;3;0;0;0;0;0;5;0;64;0;0;0;0;0;0;0;0;0;25;0;1;0;260;0;29;0;0;0;1822
CANDIDO GODOI;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;48
CANDIOTA;0;3;0;2;1;0;0;2;2;0;0;0;0;0;2;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;62
CANELA;0;34;0;13;5;0;96;16;4;0;0;1;0;0;0;0;0;0;0;410;42;0;0;0;10;4;0;0;0;0;0;3;0;0;2;0;0;0;0;0;1;2;2;186;1;0;0;0;0;0;0;0;1209;0;4;0;0;0;0;2;10;0;84;1;1;0;0;0;0;0;0;0;10;0;0;0;8;18;60;0;0;0;2239
CANGUCU;0;16;1;7;0;0;33;6;1;0;0;0;1;0;1;1;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;3;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;76;0;0;0;0;0;0;0;0;0;4;0;0;0;41;0;12;0;0;0;223
CANOAS;1;98;2;37;81;0;138;6;10;1;0;3;0;1;11;0;0;0;3;345;19;3;0;12;27;0;0;2;0;3;11;49;1;32;12;0;2;5;0;1;1;0;18;5;180;0;2;1;0;2;3;0;1182;0;3;5;4;0;1;12;3;0;515;7;1;0;1;0;11;3;2;0;32;0;0;0;14;6;91;1;0;0;3022
CAPAO BONITO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70
CAPAO DA CANOA;0;130;11;75;124;0;407;31;25;1;0;1;0;0;7;0;1;0;1;259;22;0;0;0;10;8;0;0;0;0;0;3;3;11;3;0;0;0;0;0;11;0;39;5;7;0;2;0;0;8;0;0;1784;0;2;1;0;0;0;2;1;0;315;10;2;0;1;0;2;1;0;0;50;0;0;0;40;0;163;1;0;0;3580
