Qtde Vítimas;Carona Moto;Ciclista;Condutor;Condutor De Caminhão;Motociclista;Não Inf.;Outros;Passageiro;Passageiro De Ônibus;Pedestre;Participação da Vítima
Cruzeiro do Sul;1;0;0;0;1;0;0;0;0;0;2
David Canabarro;0;0;0;0;1;0;0;0;0;0;1
Derrubadas;0;0;1;0;0;0;0;0;0;0;1
Dois Irmãos;0;0;2;0;2;0;0;0;0;0;4
Dois Lajeados;0;0;0;0;1;0;0;0;0;0;1
Dom Feliciano;0;0;1;0;0;0;0;0;0;0;1
Eldorado do Sul;1;0;5;0;3;0;0;2;0;2;13
Encantado;0;0;1;0;0;0;0;0;0;0;1
Encruzilhada do Sul;0;0;1;0;0;0;0;1;0;1;3
Entre-Ijuís;0;0;1;0;0;0;0;1;0;0;2
Erechim;0;0;1;0;2;1;0;0;0;2;6
Esmeralda;0;0;0;0;0;0;0;0;0;1;1
Estação;1;0;0;0;1;0;0;0;0;0;2
Estância Velha;0;0;0;0;1;0;0;0;0;1;2
Estrela;0;0;1;0;0;0;0;1;0;3;5
Farroupilha;0;0;3;0;1;0;0;4;0;4;12
Faxinal do Soturno;0;0;0;1;0;0;0;0;0;0;1
Fazenda Vilanova;0;0;0;0;3;0;0;0;0;0;3
Feliz;0;0;1;0;1;0;0;0;0;0;2
Flores da Cunha;0;0;2;1;1;0;0;0;0;1;5
Fontoura Xavier;0;0;2;0;0;0;0;0;0;1;3
Frederico Westphalen;0;1;2;0;1;0;0;2;0;0;6
Garibaldi;0;0;2;0;0;0;0;0;0;0;2
Gaurama;0;0;0;0;0;0;1;0;0;0;1
General Câmara;0;0;0;0;0;0;0;1;0;1;2
Getúlio Vargas;0;0;1;0;0;0;0;0;0;0;1
Giruá;0;0;0;0;0;0;0;0;0;1;1
Glorinha;0;0;1;1;0;0;0;0;0;0;2
Gramado;0;0;1;0;1;0;0;0;0;1;3
Gramado Xavier;0;0;0;1;0;0;0;0;0;0;1
Gravataí;0;1;2;0;4;0;0;5;0;4;16
Guaíba;0;0;2;0;2;0;0;0;0;4;8
Guaporé;0;0;2;0;0;0;0;1;0;0;3
Guarani das Missões;0;0;0;0;1;0;0;1;0;0;2
Harmonia;0;0;0;0;1;0;0;0;0;0;1
Herveiras;0;0;1;0;0;0;0;0;0;0;1
Horizontina;0;0;0;0;0;0;0;1;0;0;1
Ibiaçá;0;0;0;0;0;0;0;1;0;0;1
Ibiraiaras;0;0;1;0;0;0;0;0;0;0;1
Ibirubá;0;0;1;0;1;0;0;0;0;0;2
Igrejinha;0;0;0;0;2;0;0;0;0;0;2
Ijuí;0;0;1;2;0;0;0;0;0;0;3
Ilópolis;0;0;0;0;0;0;1;1;0;0;2
Imbé;0;0;0;0;0;0;0;0;0;1;1
Ipê;0;0;0;0;1;0;0;0;0;0;1
Itaqui;0;1;0;0;2;0;0;0;0;0;3
Itati;1;0;0;1;0;0;0;0;0;0;2
Ivoti;0;0;0;0;0;0;0;0;0;1;1
Jaboticaba;0;0;0;0;0;0;0;1;0;0;1
Jacuizinho;0;0;1;0;0;0;0;0;0;0;1
Jaguarão;0;0;0;0;1;0;0;0;0;1;2
Jóia;0;0;0;0;1;0;0;0;0;0;1
Júlio de Castilhos;0;0;1;0;0;0;0;1;0;0;2
Lagoa Vermelha;0;0;1;0;0;0;0;1;0;0;2
Lajeado;0;1;2;0;2;0;0;1;0;3;9
Lajeado do Bugre;0;0;1;0;1;0;0;0;0;0;2
Maçambará;0;0;0;0;0;0;0;0;0;1;1
Marau;0;0;2;0;0;0;0;0;0;1;3
Marcelino Ramos;0;0;0;0;1;0;0;0;0;0;1
Marques de Souza;1;0;0;0;1;0;0;0;0;0;2
Mata;0;0;0;0;0;0;0;0;0;1;1
Mato Castelhano;0;0;0;0;0;0;0;1;0;0;1
Minas do Leão;0;0;1;0;0;0;0;2;0;0;3
Miraguaí;1;0;0;0;1;0;0;0;0;0;2
Montenegro;0;2;3;1;1;0;0;0;0;2;9
Morro Redondo;0;0;0;0;1;0;0;0;0;1;2
Morro Reuter;0;0;0;0;1;0;0;0;0;0;1
Mostardas;0;0;2;0;0;0;0;2;0;0;4
Muçum;0;0;2;2;0;0;0;1;0;0;5
Não-Me-Toque;0;1;0;0;0;0;0;1;0;0;2
Nicolau Vergueiro;0;0;0;0;1;0;0;0;0;0;1
Nonoai;0;0;4;1;0;0;0;0;0;0;5
Nova Alvorada;0;0;1;0;0;0;0;0;0;0;1
Nova Araçá;0;0;1;0;0;0;0;0;0;0;1
Nova Hartz;0;0;0;0;0;0;0;0;0;1;1
Nova Prata;0;0;1;0;0;0;0;1;0;0;2
Nova Santa Rita;0;0;1;0;1;0;0;0;0;0;2
Novo Barreiro;0;0;1;0;0;0;0;0;0;0;1
Novo Hamburgo;0;1;1;0;5;1;0;0;0;4;12
Novo Machado;0;0;0;1;0;0;0;0;0;0;1
Osório;0;0;2;0;2;1;0;3;0;4;12
Palmeira das Missões;0;0;1;0;1;0;0;1;0;0;3
Palmitinho;0;0;1;0;1;0;0;0;0;0;2
Panambi;0;0;0;1;0;0;0;0;0;0;1
Pantano Grande;0;0;1;0;0;0;0;0;0;0;1
Paraíso do Sul;0;0;1;0;1;0;0;0;0;0;2
Parobé;0;0;1;0;0;0;0;0;0;2;3
Passa Sete;0;0;1;0;0;0;0;0;0;0;1
Passo Fundo;2;1;4;1;4;0;0;6;0;3;21
Paverama;0;0;2;0;0;0;0;0;0;0;2
Pedras Altas;0;0;0;0;0;0;0;1;0;0;1
Pelotas;1;1;3;0;8;1;0;1;0;5;20
Picada Café;1;0;0;0;4;0;0;0;0;0;5
Pinhal;0;0;0;0;2;0;0;0;0;0;2
Pinhal Grande;0;0;0;0;0;0;0;0;0;1;1
Pinheiro Machado;0;0;1;0;0;0;0;2;0;0;3
Piratini;0;0;0;0;0;0;0;0;0;1;1
Planalto;0;0;0;0;1;0;0;0;0;0;1
Portão;0;0;0;0;3;1;0;0;0;0;4
Porto Alegre;1;2;5;1;16;0;0;4;0;16;45
Porto Mauá;0;0;1;0;0;0;0;0;0;0;1
Porto Xavier;0;0;0;0;1;0;0;0;0;1;2
Pouso Novo;0;0;1;0;0;0;0;0;0;0;1
Quinze de Novembro;0;0;1;0;0;0;0;0;0;0;1
Relvado;0;0;0;0;1;0;0;0;0;0;1
Restinga Seca;1;0;0;0;0;0;0;0;0;0;1
Rio Grande;0;2;0;0;4;1;0;0;0;0;7
Rio Pardo;0;0;1;0;1;0;0;0;0;0;2
Roca Sales;0;0;1;0;1;0;0;1;0;0;3
Rolante;0;1;0;1;0;0;0;0;0;0;2
Rondinha;0;0;1;0;0;0;0;0;0;0;1
Roque Gonzales;0;0;2;0;2;0;0;1;0;0;5
Rosário do Sul;0;0;1;0;1;0;0;1;0;0;3
Salto do Jacuí;0;0;2;0;0;0;0;0;0;0;2
Salvador das Missões;0;0;1;0;0;0;0;0;0;0;1
Salvador do Sul;0;0;0;0;1;0;0;0;0;1;2
Sananduva;0;0;2;0;0;0;0;1;0;1;4
Santa Cecília do Sul;0;1;0;0;0;0;0;0;0;0;1
Santa Clara do Sul;0;0;0;0;1;0;0;0;0;0;1
Santa Cruz do Sul;1;0;4;0;1;0;0;0;0;1;7
Santa Maria;0;3;3;0;2;0;0;3;0;4;15
Santa Rosa;0;1;1;0;5;0;0;1;0;1;9
Santa Vitória do Palmar;0;2;0;0;2;0;0;2;0;0;6
Santana da Boa Vista;0;0;1;1;0;0;0;0;0;0;2
Santana do Livramento;0;1;2;0;3;0;0;2;0;0;8
Santiago;0;1;1;0;2;0;0;0;0;1;5
Santo Ângelo;0;1;1;0;2;0;0;1;0;0;5
Santo Antônio da Patrulha;0;0;1;1;1;0;0;2;0;3;8
Santo Antônio das Missões;0;1;0;1;1;0;0;0;0;0;3
Santo Augusto;0;1;2;0;0;0;0;3;0;0;6
Santo Cristo;0;0;0;0;1;0;0;0;0;0;1
São Borja;0;0;1;0;0;0;0;1;0;1;3
São Domingos do Sul;0;0;1;0;0;0;0;1;0;0;2
São Francisco de Assis;0;0;1;0;0;0;0;1;0;0;2
São Francisco de Paula;0;0;2;1;0;0;0;2;0;1;6
São Gabriel;0;0;0;0;2;0;0;0;0;1;3
São Jerônimo;0;0;1;0;0;0;0;1;0;0;2
São José do Herval;0;0;1;0;0;0;0;0;0;0;1
São José do Hortêncio;0;0;1;0;1;0;0;0;0;0;2
São José do Norte;1;0;0;0;1;0;0;0;0;0;2
São José do Ouro;0;0;1;0;0;0;0;0;0;1;2
São José do Sul;0;0;0;0;1;0;0;0;0;0;1
São José dos Ausentes;0;0;0;0;0;0;0;1;0;0;1
São Leopoldo;0;2;2;0;2;0;0;3;0;2;11
São Lourenço do Sul;0;0;1;0;0;0;0;0;0;0;1
São Luiz Gonzaga;0;0;1;0;1;0;0;0;0;0;2
São Marcos;0;0;1;0;0;0;0;0;0;0;1
São Martinho da Serra;0;1;0;0;0;0;0;0;0;0;1
São Nicolau;0;0;1;0;0;0;0;0;0;0;1
São Paulo das Missões;0;0;0;0;0;0;0;0;0;1;1
São Pedro das Missões;0;0;0;0;1;0;0;0;0;0;1
São Pedro do Sul;0;0;0;0;2;0;0;1;0;1;4
São Sebastião do Caí;1;1;0;0;3;0;0;0;0;0;5
São Sepé;0;0;0;0;2;0;0;1;0;0;3
São Vendelino;0;0;1;0;0;0;0;0;0;0;1
Sapiranga;0;3;0;0;2;0;0;1;0;1;7
Sapucaia do Sul;0;1;1;0;3;0;0;1;0;1;7
Sarandi;0;0;1;0;1;0;0;1;0;0;3
Seberi;0;0;1;0;0;1;0;0;0;0;2
Selbach;0;0;1;0;0;0;0;0;0;0;1
Sentinela do Sul;0;0;0;0;2;0;0;0;0;1;3
Serafina Corrêa;0;0;1;0;0;0;0;0;0;0;1
Sério;0;0;0;0;0;0;0;1;0;0;1
Sertão;0;0;1;0;0;0;0;0;0;0;1
Sinimbu;0;0;1;0;0;0;0;0;0;0;1
Sobradinho;0;0;2;0;1;0;0;0;0;1;4
Soledade;0;0;3;0;1;0;0;1;0;2;7
Tabaí;0;0;0;0;1;0;0;0;0;1;2
Tapejara;0;0;2;0;1;0;0;0;0;0;3
Tapera;0;0;1;0;0;0;0;0;0;0;1
Tapes;0;0;0;0;1;0;0;0;0;1;2
Taquara;0;0;2;0;2;1;0;2;0;4;11
Taquari;0;0;2;0;1;0;0;7;0;0;10
Tenente Portela;0;0;1;1;0;0;0;0;0;0;2
Terra de Areia;0;0;1;0;1;0;0;0;0;0;2
Teutônia;0;0;1;0;1;0;0;0;0;0;2
Tio Hugo;0;0;0;1;0;0;0;0;0;1;2
Tiradentes do Sul;0;0;1;0;0;0;0;1;0;0;2
Torres;0;1;0;0;1;0;0;0;0;0;2
Tramandaí;1;0;0;0;0;0;0;0;0;0;1
Três Cachoeiras;0;2;0;0;0;0;0;0;0;1;3
Três de Maio;0;0;0;0;0;0;0;0;0;1;1
Três Passos;0;0;0;0;1;0;0;0;0;0;1
Trindade do Sul;0;1;1;0;0;0;0;2;0;0;4
Triunfo;0;0;5;0;0;1;0;3;0;0;9
Tucunduva;0;0;0;0;1;0;0;0;0;0;1
Tupanciretã;0;0;1;0;1;0;0;0;0;0;2
Tuparendi;0;0;0;0;1;0;0;0;0;0;1
Unistalda;0;0;1;0;0;0;0;0;0;1;2
Uruguaiana;0;2;0;0;2;0;0;3;0;2;9
Vacaria;0;0;4;0;1;0;0;3;0;2;10
Vale do Sol;0;0;1;0;0;0;0;0;0;0;1
Vale Real;0;0;1;0;0;0;0;0;0;0;1
Vale Verde;0;0;0;2;0;0;0;0;0;0;2
Venâncio Aires;1;0;1;0;7;0;0;0;0;3;12
Vera Cruz;0;0;1;0;1;0;0;0;0;1;3
Veranópolis;0;0;1;0;1;0;0;0;0;0;2
Vespasiano Correa;0;0;1;0;0;0;0;0;0;0;1
Viadutos;0;0;1;0;0;0;0;0;0;0;1
Viamão;0;0;3;0;12;0;0;1;0;7;23
Victor Graeff;0;0;1;0;0;0;0;0;0;0;1
Vila Flores;0;0;1;0;1;0;0;0;0;0;2
Vila Nova do Sul;0;0;0;0;1;0;0;0;0;0;1
Vista Alegre;1;0;0;0;1;0;0;0;0;0;2
Vitória das Missões;0;0;0;0;0;0;0;0;0;1;1
Westfália;0;0;0;0;0;0;0;1;0;0;1
Xangri-lá;0;0;1;0;0;0;0;1;0;0;2
Município;24;47;240;36;257;10;2;135;2;160;913
