ARAMBARE;0;37;2;23;9;0;75;7;15;0;0;0;0;0;9;0;0;0;0;37;1;0;0;0;2;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;9;1;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;83;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;395;0;37;0;0;768
ARARICA;0;95;1;69;31;1;203;25;9;1;0;0;0;0;1;0;1;0;1;19;1;0;0;4;0;0;0;2;0;0;0;11;0;15;8;0;1;1;0;0;1;0;0;0;1;0;10;0;0;0;0;0;0;0;0;283;0;11;2;0;0;0;0;0;1;0;449;16;3;0;0;2;0;0;0;0;0;9;0;0;0;0;40;0;72;0;0;1400
ARATIBA;0;16;0;12;6;0;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;67
ARROIO DO MEIO;0;118;2;62;41;1;762;29;17;7;0;1;0;0;15;0;2;0;1;25;1;0;0;0;9;0;0;4;0;3;5;12;0;10;11;0;0;0;0;0;3;393;18;0;1;3;30;0;0;0;0;0;0;0;0;5136;0;9;1;0;0;0;0;0;8;0;394;54;13;0;0;0;0;0;0;0;0;32;0;0;0;0;56;0;100;0;0;7389
ARROIO DO PADRE;0;15;1;11;0;0;26;2;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;33;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;15;0;0;124
ARROIO DO SAL;0;41;3;28;17;0;25;2;5;1;0;1;0;0;9;1;0;0;1;29;1;0;0;0;3;5;0;0;0;0;0;1;0;13;2;0;0;0;0;0;0;50;57;0;0;0;0;0;0;0;0;0;1;0;0;10044;0;3;1;2;0;0;0;0;41;0;130;3;1;0;0;1;0;0;0;0;0;4;0;0;0;0;405;1;30;0;0;10962
ARROIO DO TIGRE;0;49;0;34;6;0;35;3;0;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;44;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;5;0;0;213
ARROIO DOS RATOS;0;107;9;57;11;1;23;15;5;4;0;0;0;0;7;0;0;0;0;28;1;0;0;1;21;1;0;1;0;1;0;4;0;19;3;0;0;2;0;2;1;165;3;0;0;0;2;5;2;0;0;0;0;0;0;8271;0;4;0;0;0;0;0;0;3;0;154;3;1;0;0;0;0;0;0;0;0;9;0;0;0;0;32;0;23;0;0;9001
ARROIO GRANDE;0;78;1;48;5;2;18;12;3;0;0;0;0;0;4;0;0;0;0;12;2;0;0;0;5;1;0;0;1;0;0;1;0;6;0;0;0;0;0;0;0;10;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;43;0;97;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;9;0;25;0;0;397
ARVOREZINHA;0;44;7;22;8;0;92;7;1;0;0;0;0;0;4;1;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;35;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;8;0;0;256
AUGUSTO PESTANA;0;40;1;24;9;0;93;6;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;61;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;51;0;10;0;0;318
AUREA;0;9;2;4;2;1;22;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;70
BAGE;0;477;15;294;84;1;227;94;16;16;0;0;0;1;38;2;3;0;2;1358;3;0;0;1;43;0;0;0;0;2;0;3;1;65;2;0;0;7;0;0;0;39;1;1;42;21;53;19;5;0;0;2;1;0;0;3935;0;4;20;0;0;0;0;0;57;0;873;11;8;0;0;9;0;0;5;3;0;24;0;0;0;0;126;0;187;4;0;8205
BALNEARIO PINHAL;0;94;8;54;20;2;84;10;9;1;0;3;0;1;2;1;0;0;0;60;2;0;0;0;9;4;0;1;0;2;0;0;1;7;7;0;0;2;0;0;0;23;109;0;2;0;0;0;0;0;0;0;0;0;0;9;0;2;0;0;0;0;0;0;10;0;191;10;7;0;0;1;0;0;0;0;0;17;0;0;0;0;55;0;41;0;0;861
BARAO;0;20;2;6;4;0;27;7;1;0;0;0;0;0;0;1;0;0;0;22;1;0;0;0;4;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;13;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;10;1;76;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;216
BARAO DE COTEGIPE;0;25;0;18;13;0;66;4;7;6;0;1;0;0;7;0;0;1;0;11;0;0;0;0;4;0;0;1;0;0;0;0;0;8;8;0;0;0;0;0;0;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;44;1;4;0;0;0;0;1;0;0;0;1;0;0;0;0;6;0;10;0;0;274
BARAO DO TRIUNFO;0;43;2;26;2;0;9;0;2;0;0;0;0;3;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;164
BARRA DO GUARITA;0;20;1;14;2;0;4;0;1;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;78
BARRA DO QUARAI;0;7;1;1;1;0;5;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;210;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;261
BARRA DO RIBEIRO;0;44;3;24;8;0;42;15;9;0;0;0;0;0;2;0;0;0;0;55;1;0;0;0;15;0;0;1;0;3;4;2;0;28;2;0;3;0;0;0;0;333;3;0;6;1;1;0;0;0;0;0;0;1;0;24;0;2;6;1;0;0;0;0;5;0;134;5;0;0;0;2;0;0;0;0;0;5;0;0;0;0;89;0;21;1;0;901
BARRA DO RIO AZUL;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;15
BARRA FUNDA;0;11;0;5;1;0;38;3;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;103;0;0;0;1;0;0;0;0;0;0;0;0;0;203;0;0;0;0;0;0;0;0;0;0;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;1;0;0;442
BARRACAO;0;6;0;3;2;0;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2097;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2123
BARROS CASSAL;0;31;0;27;0;0;2;0;1;0;0;0;0;1;5;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;41;0;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;153
BENJAMIN CONSTANT DO SUL;0;8;1;5;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32
BENTO GONCALVES;0;650;23;308;220;0;1122;74;53;5;0;6;5;0;78;7;0;0;2;953;31;3;1;4;123;23;0;10;0;15;8;27;5;234;55;1;0;30;0;1;6;545;11;0;46;539;761;42;5;0;0;69;2;1;0;62553;0;15;19;0;0;6;0;4;152;1;1758;39;45;0;0;24;0;3;13;17;0;102;0;0;1;1;365;3;1211;4;0;72440
BOA VISTA DAS MISSOES;0;13;0;7;1;0;56;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;1042;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;3;0;0;1170
BOA VISTA DO BURICA;0;23;0;10;11;0;116;4;4;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;9;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;26;0;76;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;67;0;6;0;0;379
BOA VISTA DO CADEADO;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3407;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3424
BOA VISTA DO INCRA;0;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
BOA VISTA DO SUL;0;5;0;2;1;0;17;3;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;21;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;13;0;1;0;0;86
BOM JESUS;0;150;3;111;26;2;42;6;2;0;0;0;0;0;3;1;1;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;408;0;1;1;0;0;0;0;0;32;0;118;4;4;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;8;0;0;949
BOM PRINCIPIO;0;190;11;104;40;4;314;20;19;0;0;2;0;0;8;2;4;0;0;17;0;0;2;22;9;0;0;1;0;2;29;8;3;14;47;0;0;7;0;1;0;8;1;0;5;1;4;0;1;0;0;1;0;1;0;38297;0;18;49;1;1;1;0;0;10;0;2382;281;6;0;0;25;0;18;0;0;0;6;0;0;3;0;309;1;77;0;0;42387
BOM PROGRESSO;0;5;0;1;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;21
BOM RETIRO DO SUL;0;49;1;26;12;0;94;8;5;0;0;0;0;0;10;1;1;0;0;14;1;0;0;1;3;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;8;0;0;0;0;3;0;1;0;0;0;0;0;0;349;0;9;2;0;0;0;0;0;15;0;108;2;12;0;0;0;0;0;0;0;0;4;0;0;0;0;7;0;14;0;0;765
BOQUEIRAO DO LEAO;0;47;1;34;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;64;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;173
BOSSOROCA;0;31;1;20;3;0;86;3;8;0;0;0;0;0;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;4;0;0;0;0;0;0;0;16;0;0;0;0;3;0;0;0;0;0;0;0;0;313;0;0;2;0;0;0;0;0;7;0;145;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;140;0;18;0;0;813
BOZANO;0;6;0;0;5;0;7;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;29;3;0;0;0;0;0;0;0;0;0;0;0;0;712;0;0;0;0;0;0;0;0;0;0;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;8;0;0;823
BRAGA;0;40;1;32;4;0;39;2;4;0;0;0;0;1;7;0;0;0;0;1;1;0;0;0;4;0;0;0;0;0;0;1;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;31;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;5;0;8;0;0;208
BROCHIER;0;17;1;13;5;1;3;2;2;0;0;0;0;0;5;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;15;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;5;0;0;94
BUTIA;0;57;0;31;14;0;51;5;6;0;0;1;0;0;14;1;0;0;1;78;0;0;0;1;9;0;0;2;0;4;2;5;0;33;9;0;0;1;0;0;1;326;9;0;0;1;7;0;1;0;0;0;0;0;0;19478;0;1;6;0;0;0;0;0;68;0;113;3;2;0;0;0;0;0;0;0;0;6;0;0;0;0;37;0;16;1;0;20401
CACAPAVA DO SUL;0;189;5;109;34;1;230;28;24;2;0;0;0;0;9;0;0;0;0;155;1;0;0;1;32;3;0;0;0;10;2;1;1;15;3;0;0;1;0;0;2;387;23;0;1;6;38;1;0;3;0;2;0;0;0;2533;0;5;8;0;0;0;0;0;41;1;620;16;5;0;1;1;0;0;0;0;0;11;0;0;1;0;91;0;26;0;0;4679
CACEQUI;0;72;2;50;12;0;66;5;5;0;0;1;0;0;7;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;7;0;176;4;5;0;0;0;0;0;0;0;0;2;0;0;0;0;89;0;37;0;0;565
CACHOEIRA DO SUL;0;330;6;207;44;5;424;85;39;2;0;0;2;1;26;1;3;0;0;374;5;0;0;0;46;0;0;0;0;2;0;8;0;96;6;0;1;3;0;0;0;59;17;0;4;171;50;27;0;1;0;23;2;0;0;1121;0;3;8;0;0;0;0;0;19;0;498;10;6;0;0;0;0;1;9;7;0;58;0;0;0;0;86;0;331;0;0;4227
CACHOEIRINHA;0;667;16;429;73;6;1781;26;49;14;1;7;0;0;91;1;1;1;2;1117;81;1150;0;31;187;0;0;11;0;4;4;95;10;74;209;43;1;6;1;0;7;11;0;0;77;197;10856;8;7;87;0;85;90;28;1;34115;0;5;10;19;0;1;0;15;37;0;2588;23;20;0;0;8;0;2;8;14;0;183;0;0;0;0;83;111;2491;5;0;57381
CACIQUE DOBLE;0;20;0;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0;78
CAIBATE;0;24;0;8;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;73
CAICARA;0;20;0;13;1;0;16;3;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;32;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;5;0;0;104
CAMAQUA;0;277;6;144;27;1;519;173;102;3;0;2;1;1;32;0;0;0;4;263;57;6;0;2;69;5;0;2;0;6;6;9;3;138;58;0;2;14;0;0;1;69;6;0;30;44;134;4;1;0;0;117;20;0;1;6010;0;10;16;8;0;0;0;1;41;0;892;12;19;0;0;5;3;1;1;0;0;45;0;0;0;0;604;3;662;1;0;10693
CAMARGO;0;14;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
CAMBARA DO SUL;0;14;1;6;0;0;25;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;771;0;1;0;0;0;0;0;0;1;0;46;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;1;0;0;889
CAMPESTRE DA SERRA;0;8;3;6;6;0;8;0;0;0;0;0;0;0;1;0;0;0;0;13;5;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;16;3;0;0;0;1;0;0;0;0;0;0;0;0;740;0;0;1;0;0;0;0;0;2;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;843
CAMPINA DAS MISSOES;0;26;5;10;13;0;52;7;1;0;0;0;0;0;5;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;29;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;13;1;0;227
CAMPINAS DO SUL;0;54;0;39;6;0;41;1;7;0;0;0;0;0;10;0;0;0;0;10;3;0;0;0;2;0;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;15;0;52;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;14;0;12;0;0;292
CAMPO BOM;0;232;9;31;80;0;490;68;32;10;0;3;0;1;48;1;1;0;1;503;111;2;0;6;171;127;0;2;0;2;1;709;1;83;12;5;1;5;0;0;4;19;0;0;176;81;608;42;2;2;0;54;20;20;0;8500;0;2;10;1;0;0;0;0;218;2;941;14;13;0;0;5;0;0;4;0;0;86;0;0;0;0;47;0;1817;0;0;15436
CAMPO NOVO;0;77;1;41;12;0;91;6;7;0;0;0;0;0;7;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;2;1;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;461;0;2;1;2;2;0;0;0;4;0;108;3;1;0;0;0;0;0;0;0;0;7;0;0;0;0;64;0;19;0;0;939
