"ALTO ALEGRE;0;9;0;7;2;0;17;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;53"
"ALTO FELIZ;0;13;0;10;3;0;12;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;0;79"
"ALVORADA;0;1805;56;1094;898;0;937;233;42;23;1;7;1;2;112;1;0;0;2;4490;95;4;0;0;171;0;0;6;0;35;1;105;5;75;45;1;1;14;0;0;3;26;64;0;394;50;1819;24;14;7;0;0;127;1;0;0;0;0;23;10;0;8;0;0;0;7;65;0;2907;97;5;0;1;1;2;0;2;1;0;0;220;0;0;0;1;85;64;1949;5;0;4;18248"
"AMARAL FERRADOR;0;8;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18"
"AMETISTA DO SUL;0;167;4;108;8;0;33;22;3;3;0;0;0;0;15;0;0;0;0;19;0;0;0;0;4;0;0;0;0;0;0;4;0;14;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;24;0;155;1;1;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;0;22;0;0;0;624"
"ANDRE DA ROCHA;0;10;0;6;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;40"
"ANTA GORDA;0;64;4;24;2;0;115;17;0;1;0;0;0;0;5;0;0;0;0;13;8;0;0;0;5;0;0;0;0;0;0;1;0;18;2;0;0;0;0;0;0;4;1;0;0;1;2;0;1;0;0;0;0;0;0;0;25;0;2;0;0;1;0;0;0;0;6;0;107;3;0;0;1;3;0;0;0;0;0;0;7;0;0;0;0;2;0;25;0;0;0;470"
"ANTONIO PRADO;0;95;2;53;17;1;58;39;0;0;0;0;0;0;3;1;0;0;0;46;2;0;0;0;7;1;0;0;0;1;1;1;0;5;4;0;0;0;0;0;0;41;3;0;1;7;1;458;1;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;1;18;0;227;11;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4;0;12;1;0;0;1132"
"ARAMBARE;0;35;0;19;28;0;103;5;8;0;0;0;0;0;2;0;0;0;0;12;2;0;0;0;1;0;0;0;0;0;6;1;1;3;2;0;0;0;0;0;0;5;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;3;1;0;1;0;1;0;0;3;0;234;3;1;0;1;0;0;0;0;0;0;0;15;0;0;0;0;621;1;44;1;0;0;1170"
"ARARICA;0;185;7;117;25;0;233;24;7;1;0;0;0;0;12;0;1;0;1;4;1;0;0;0;7;0;0;1;0;0;7;22;0;19;17;0;1;3;0;0;1;0;0;0;1;0;8;0;1;0;0;0;1;0;0;0;14087;0;1;19;0;0;0;0;0;0;5;0;715;9;0;0;0;2;0;2;0;0;0;0;31;0;0;1;0;7;0;71;0;0;0;15657"
"ARATIBA;0;24;1;15;4;1;19;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;108"
"ARROIO DO MEIO;0;98;5;46;31;0;1046;9;14;2;0;1;0;0;8;5;0;0;0;61;4;0;0;0;13;0;0;5;0;8;11;14;0;13;6;0;0;0;0;0;3;408;24;0;1;2;8;2;0;0;0;0;1;0;0;0;5936;0;4;1;0;0;0;0;0;1;1;0;475;7;0;0;0;1;0;0;0;0;0;0;47;0;0;1;0;305;0;121;0;0;0;8749"
"ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;48;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;0;9;0;0;0;107"
"ARROIO DO SAL;0;88;6;55;29;1;104;10;9;1;0;0;0;0;6;0;0;0;0;67;5;0;0;0;5;22;0;0;0;10;13;2;1;7;2;0;0;1;0;0;0;533;24;0;4;0;159;0;0;0;0;0;6;0;0;0;11510;0;9;1;0;4;0;0;0;0;17;0;377;23;0;0;0;5;0;1;0;0;0;0;17;0;0;0;0;908;0;38;0;0;1;14081"
"ARROIO DO TIGRE;0;113;0;75;52;0;96;8;0;0;0;0;0;0;7;0;1;0;0;18;1;0;0;0;12;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;14;0;143;0;5;0;0;0;0;0;0;1;0;0;9;0;0;0;0;28;0;24;0;0;0;627"
"ARROIO DOS RATOS;0;199;8;104;47;2;63;28;11;0;0;1;0;0;8;0;3;0;2;78;5;0;0;1;46;0;0;1;0;1;0;2;0;18;7;0;1;0;0;0;0;37;0;0;2;1;5;0;1;0;0;0;3;3;0;0;9430;0;4;1;0;0;1;0;0;0;7;0;279;4;0;0;0;1;0;0;0;0;0;0;15;0;0;0;0;9;1;25;1;0;0;10466"
"ARROIO GRANDE;0;163;10;83;23;0;201;22;0;0;0;0;2;0;4;1;0;0;0;11;1;0;0;0;2;0;0;0;0;0;1;0;0;22;0;0;0;0;0;0;0;27;3;0;2;7;7;1;0;0;0;0;0;0;0;0;0;0;2;6;0;0;0;1;0;0;5;0;591;10;0;0;0;4;0;5;0;0;0;0;18;0;0;1;0;77;0;37;0;0;0;1350"
"ARVOREZINHA;0;126;9;61;25;0;183;21;1;0;0;0;0;0;11;0;0;0;0;14;4;0;0;0;4;0;0;0;0;2;0;0;0;8;9;0;0;0;0;0;0;19;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;122;3;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;41;0;0;0;682"
"AUGUSTO PESTANA;0;50;1;28;6;0;72;7;2;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;7;1;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;63;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;18;0;7;0;0;0;286"
"AUREA;0;29;3;16;4;0;41;1;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;46;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;8;0;0;0;170"
"BAGE;0;697;38;360;160;7;267;150;3;13;0;1;1;0;52;2;3;0;0;1849;20;0;0;0;27;1;0;3;0;3;0;12;1;94;2;0;0;5;0;0;3;121;0;0;37;24;41;8;2;0;0;0;2;6;0;0;6423;0;5;6;0;0;0;1;0;0;39;0;1332;20;1;0;0;1;0;3;4;5;0;0;78;0;0;1;0;22;0;242;5;0;2;12205"
"BALNEARIO PINHAL;0;245;14;145;68;0;312;59;6;0;0;2;0;0;4;1;1;0;0;23;1;0;0;0;18;1;0;0;0;0;0;2;3;13;2;0;0;0;0;0;2;17;54;0;1;6;1;0;0;0;0;0;1;0;1;0;0;0;4;10;0;2;1;0;0;0;3;0;681;27;1;0;1;3;0;4;0;0;0;0;28;0;0;2;0;242;0;110;0;0;0;2122"
"BARAO;0;17;2;5;7;0;76;3;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;5;0;4;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;3;0;0;0;226"
"BARAO DE COTEGIPE;0;30;0;20;9;0;71;3;0;1;0;0;0;0;4;0;0;0;0;2;1;0;0;0;2;0;0;0;0;1;0;1;0;7;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;42;7;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;7;0;0;0;219"
"BARAO DO TRIUNFO;0;41;0;26;2;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;4;0;0;0;160"
"BARRA DO GUARITA;0;14;0;10;3;0;31;1;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;100"
"BARRA DO QUARAI;0;30;0;24;2;0;149;1;0;1;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;592;0;0;0;0;0;0;0;0;0;0;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;871"
"BARRA DO RIBEIRO;0;74;4;33;14;0;264;10;3;0;0;0;0;0;3;0;0;0;0;15;4;0;0;3;87;0;0;6;1;0;1;1;0;8;6;0;1;2;0;0;0;11;1;0;19;0;4;0;1;0;0;0;0;0;0;0;109;0;2;3;0;0;0;0;0;1;1;0;251;7;0;0;0;3;0;0;0;0;0;0;33;0;0;1;0;220;0;64;1;0;0;1272"
"BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10"
"BARRA FUNDA;0;21;1;10;1;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;104;0;0;0;0;0;0;1;0;0;0;0;0;0;0;792;0;0;0;0;0;0;0;0;0;0;0;53;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;2;0;0;0;1058"
"BARRACAO;0;32;0;21;4;0;7;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2667;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2767"
"BARROS CASSAL;0;87;0;72;10;0;12;1;0;0;0;0;2;0;1;0;1;0;0;6;0;0;0;0;1;0;0;0;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;1;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;69;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;293"
"BENJAMIN CONSTANT DO SUL;0;23;0;15;6;0;15;1;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;0;0;0;1;0;1;0;0;0;0;4;0;0;0;0;5;0;5;0;0;0;184"
"BENTO GONCALVES;0;1196;43;548;881;2;1595;225;110;25;0;23;2;0;102;7;1;0;5;2850;85;16;0;2;174;13;2;11;0;24;25;61;17;334;128;0;1;22;0;0;6;692;4;0;59;406;1370;13;6;5;0;0;273;6;0;0;12078;0;33;28;0;2;0;6;0;7;208;0;4085;87;12;0;1;45;0;17;14;8;0;0;186;0;0;1;0;154;25;2050;8;0;0;30425"
"BOA VISTA DAS MISSOES;0;72;4;33;12;0;69;19;2;1;0;1;0;0;0;0;0;0;0;2;1;0;0;0;9;0;0;2;0;1;1;1;0;24;2;0;0;0;0;0;0;68;10;0;0;0;4;0;1;0;0;0;0;0;0;0;1108;0;1;0;0;0;0;0;0;0;0;0;141;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;11;0;0;0;1613"
"BOA VISTA DO BURICA;0;34;1;16;13;0;105;6;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;9;2;0;0;0;0;0;0;88;3;0;0;0;0;0;0;0;0;0;0;0;0;0;648;0;3;0;0;0;0;0;0;0;0;0;93;11;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;69;1;15;0;0;1;1130"
"BOA VISTA DO CADEADO;0;14;2;7;1;0;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6724;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;6799"
"BOA VISTA DO INCRA;0;23;1;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;66"
"BOA VISTA DO SUL;0;16;1;13;2;0;51;1;0;0;0;0;0;0;0;1;0;0;1;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;164"
"BOM JESUS;0;86;3;56;23;3;35;3;0;3;0;0;0;0;10;1;1;0;0;32;0;0;0;0;4;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;344;0;1;2;0;0;0;0;0;1;4;0;103;2;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;12;0;0;0;749"
"BOM PRINCIPIO;0;238;7;154;96;2;859;38;8;1;0;2;0;0;8;3;5;0;0;51;5;0;3;106;9;2;0;0;0;2;70;6;2;15;921;0;1;8;0;0;3;7;1;0;6;1;7;1;1;0;0;0;1;0;0;0;63973;0;15;32;0;1;0;0;0;4;11;0;3157;283;1;0;0;65;0;27;1;0;0;0;37;0;0;7;0;174;0;216;0;0;1;70655"
"BOM PROGRESSO;0;17;0;12;1;0;6;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;68"
"BOM RETIRO DO SUL;0;110;2;60;25;2;130;46;4;0;0;0;0;0;12;1;1;0;1;13;1;0;0;0;9;0;0;0;0;0;1;0;0;15;0;0;0;1;0;0;1;17;1;0;1;1;6;0;0;0;0;0;1;0;0;0;278;0;8;1;0;0;1;0;0;0;19;0;309;3;3;0;0;2;0;0;0;0;0;0;8;0;0;3;0;18;0;24;0;0;0;1139"
"BOQUEIRAO DO LEAO;0;35;1;28;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;32;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;113"
"BOSSOROCA;0;76;5;41;18;1;154;9;2;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;2;31;0;0;0;0;1;0;0;0;0;0;1;1;0;0;392;0;1;8;0;0;0;0;0;0;4;0;205;7;1;0;0;2;1;2;0;0;0;0;5;0;0;0;0;195;0;38;0;0;0;1214"
"BOZANO;0;38;2;11;3;1;27;7;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;1;1;0;11;1;0;0;0;0;0;0;28;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1420;0;1;0;0;0;0;0;0;0;2;0;88;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;3;0;0;0;1666"
"BRAGA;0;41;3;26;10;0;15;2;0;0;0;0;0;0;6;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;45;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;4;0;4;0;0;0;174"
"BROCHIER;0;28;0;15;36;0;27;7;1;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;103;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;241"
"BUTIA;0;169;8;89;28;2;106;9;1;1;0;0;0;0;21;2;1;0;0;71;1;0;0;0;4;0;0;0;0;2;0;2;0;28;6;0;0;0;0;0;0;36;2;0;0;0;6;0;3;0;0;0;0;1;0;0;6936;0;1;2;0;0;0;0;0;0;16;0;348;5;1;0;0;0;0;0;0;0;0;0;19;0;0;0;0;9;0;51;4;0;0;7991"
"CACAPAVA DO SUL;0;431;24;223;95;7;398;43;8;3;0;2;0;5;15;0;1;0;0;298;34;0;0;6;69;2;0;0;0;14;8;12;2;159;36;0;0;0;0;0;10;894;21;0;4;8;86;0;2;0;0;0;3;1;0;0;1770;0;20;17;0;3;2;2;0;1;18;0;1540;113;1;0;0;9;0;7;0;0;0;0;28;0;0;0;0;102;0;51;2;0;2;6612"
"CACEQUI;0;70;3;47;5;0;83;15;0;0;0;0;0;0;3;0;0;0;0;10;4;0;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;70;0;3;1;0;0;0;0;0;0;4;0;193;4;2;0;0;2;0;0;0;0;0;0;8;0;0;0;0;29;0;24;0;0;0;590"
"CACHOEIRA DO SUL;0;554;15;318;179;3;979;105;16;3;0;0;9;0;80;2;0;0;0;341;7;0;0;0;54;4;0;3;1;12;0;14;1;116;12;0;0;3;0;0;1;149;35;0;9;9;67;11;6;0;0;0;58;5;0;0;1492;0;12;8;0;1;0;0;0;0;109;0;1644;12;1;0;0;2;0;0;4;3;0;0;241;0;0;0;0;111;0;595;1;0;0;7417"
"CACHOEIRINHA;0;702;30;349;415;70;214;48;24;17;3;5;1;1;67;4;5;0;3;690;144;220;0;16;293;0;2;3;0;2;4;95;7;110;38;20;1;8;0;0;5;7;0;0;111;245;13810;5;9;8;0;0;23;8;1;0;38345;0;15;12;0;17;0;2;0;8;24;0;3070;36;2;0;1;10;0;2;9;11;0;0;134;0;0;0;0;76;45;876;5;0;5;60548"
"CACIQUE DOBLE;0;38;0;29;12;0;31;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4;0;0;0;181"
"CAIBATE;0;22;2;8;6;0;25;2;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;36;1;0;0;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;120"
"CAICARA;0;36;1;18;2;0;4;4;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;5;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;62;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;6;0;0;0;176"
"CAMAQUA;0;583;24;273;81;1;1135;257;85;23;1;7;4;1;112;1;1;0;2;584;97;3;0;0;168;0;0;8;0;9;46;22;2;68;122;2;3;7;0;0;6;48;10;1;64;147;405;12;5;0;0;0;236;44;0;1;2876;0;186;9;0;4;0;1;0;2;266;1;2000;48;3;0;0;13;1;2;0;0;0;0;204;0;0;1;0;675;8;1190;2;0;1;12204"
"CAMARGO;0;24;1;15;3;0;11;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;11;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;92"
"CAMBARA DO SUL;0;50;4;27;1;1;26;2;0;0;0;0;0;0;0;1;0;0;0;75;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;491;0;0;0;0;0;0;0;0;0;12;0;57;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;5;0;0;0;767"
"CAMPESTRE DA SERRA;0;18;1;12;5;0;6;2;0;0;0;0;0;0;0;0;1;0;0;11;3;0;0;0;4;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;47;2;0;1;0;1;0;0;0;0;0;0;0;0;0;492;0;0;0;0;0;0;0;0;0;2;0;27;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;3;0;0;0;649"
