ANTA GORDA;0;17;3;8;0;0;23;2;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;16;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;97
ANTONIO PRADO;0;14;0;10;3;0;22;0;0;0;0;0;0;0;1;0;0;0;1;3;1;0;0;0;7;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;80;2;0;1;0;0;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;6;0;55;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;13;0;0;259
ARAMBARE;0;34;5;21;31;0;110;10;4;0;0;1;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;16;1;0;0;6;0;0;0;0;0;0;0;0;135;0;2;0;1;0;0;0;1;0;87;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;70;0;26;0;0;578
ARARICA;0;14;0;11;9;0;20;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;320;0;0;0;0;0;0;0;0;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;412
ARATIBA;0;4;0;2;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
ARROIO DO MEIO;0;68;3;34;29;0;387;7;18;1;0;1;0;0;4;1;0;0;0;4;2;0;0;0;12;2;0;0;0;5;0;50;0;4;9;0;0;0;0;0;14;290;19;1;7;20;0;0;0;0;6;0;0;0;2589;3;4;0;0;0;0;0;1;0;167;11;15;0;0;0;0;0;0;0;0;8;0;0;0;0;12;0;80;0;0;3888
ARROIO DO PADRE;0;1;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;23
ARROIO DO SAL;0;103;9;59;27;0;41;31;4;3;0;1;0;0;12;1;0;0;0;58;2;0;0;0;19;7;0;0;0;1;0;2;0;12;0;0;0;0;0;0;0;4;9;1;0;0;0;0;0;0;5;1;0;0;2140;0;0;0;1;0;1;0;8;1;169;6;13;0;0;1;0;0;0;0;0;4;0;0;0;0;109;0;25;0;0;2890
ARROIO DO TIGRE;0;22;0;15;3;0;28;2;1;4;0;0;0;0;7;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;28;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;21;0;12;0;0;162
ARROIO DOS RATOS;0;69;10;34;14;0;8;2;7;1;0;0;0;1;5;0;0;0;0;13;0;0;0;0;5;2;0;0;0;1;0;1;1;4;1;0;0;0;0;0;0;17;0;0;0;3;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;77;0;1;0;0;1;1;0;0;0;0;4;0;0;0;0;2;0;12;0;0;302
ARROIO GRANDE;0;25;2;11;2;0;10;3;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;95
ARVOREZINHA;0;22;4;7;10;0;86;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;171
AUGUSTO PESTANA;0;8;0;6;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
AUREA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
BAGE;0;212;12;122;35;5;413;23;41;3;0;0;0;0;17;1;0;0;0;266;5;0;0;0;8;0;0;0;0;1;0;4;0;14;2;0;0;1;0;0;0;56;35;4;35;27;4;1;0;0;2;2;0;0;36;2;15;0;0;0;0;0;1;0;420;8;11;0;0;2;0;0;2;0;0;12;0;0;0;0;110;0;93;1;0;2064
BALNEARIO PINHAL;0;28;2;21;6;0;34;1;0;0;0;0;0;0;4;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;84;0;1;0;0;0;0;0;0;0;48;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;204;0;4;0;0;461
BARAO;0;6;0;5;2;0;13;6;0;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;70
BARAO DE COTEGIPE;0;12;0;8;3;0;15;0;1;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;19;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;7;0;0;95
BARAO DO TRIUNFO;0;25;2;13;2;0;7;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;5;0;0;91
BARRA DO GUARITA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
BARRA DO QUARAI;0;8;0;2;0;0;13;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;66
BARRA DO RIBEIRO;0;68;3;39;11;0;26;10;4;1;0;0;0;0;8;0;0;0;0;26;1;0;0;0;17;0;0;0;0;5;0;1;0;7;3;0;0;0;0;0;1;305;3;0;0;0;1;0;0;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0;93;9;5;0;0;2;0;0;0;0;0;2;0;0;0;0;124;0;13;0;0;796
BARRA DO RIO AZUL;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;18
BARRA FUNDA;0;2;0;2;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;27;2;0;0;0;0;0;0;0;0;0;0;0;158;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;217
BARRACAO;0;6;0;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;31
BARROS CASSAL;0;25;1;19;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;68
BENJAMIN CONSTANT DO SUL;0;7;0;3;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;23
BENTO GONCALVES;0;303;20;137;186;3;519;29;53;5;0;7;0;1;52;1;1;0;2;355;17;3;4;2;88;5;0;0;0;12;5;13;0;55;20;0;0;11;0;0;3;260;0;15;111;345;3;1;0;0;17;2;0;0;953;10;4;0;1;1;1;2;2;0;651;13;16;0;0;6;0;1;2;0;0;18;0;0;0;0;214;6;447;2;0;5016
BOA VISTA DAS MISSOES;0;15;0;10;1;0;23;3;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;106
BOA VISTA DO BURICA;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;65
BOA VISTA DO CADEADO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;44
BOA VISTA DO SUL;0;6;2;2;1;0;7;3;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;46
BOM JESUS;0;43;3;27;4;1;11;0;2;0;0;0;0;0;2;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;0;0;0;0;0;0;0;5;0;35;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;247
BOM PRINCIPIO;0;47;0;33;11;0;39;2;2;0;0;0;0;0;3;0;1;0;0;5;0;0;0;5;1;0;0;0;0;0;2;0;1;3;7;0;0;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;7190;2;7;0;0;0;0;0;3;0;475;62;6;0;0;12;0;1;0;0;0;4;0;0;0;0;560;0;17;0;0;8507
BOM PROGRESSO;0;7;0;4;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
BOM RETIRO DO SUL;0;70;5;31;6;0;24;12;3;1;0;0;0;0;10;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;1;0;7;0;75;2;5;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;14;0;0;299
BOQUEIRAO DO LEAO;0;21;2;17;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;60
BOSSOROCA;0;10;1;6;1;0;10;1;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;2;0;14;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;1;0;0;86
BOZANO;0;7;1;1;5;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;1;0;0;62
BRAGA;0;11;0;11;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;48
BROCHIER;0;4;1;1;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;33
BUTIA;0;39;1;30;6;0;12;3;3;0;0;0;0;0;3;0;0;0;0;20;0;0;0;0;3;0;0;0;0;0;0;0;0;12;1;0;0;2;0;0;0;33;2;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;13;0;43;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;9;0;17;0;0;262
CACAPAVA DO SUL;0;81;4;41;11;0;54;2;8;1;0;0;0;0;6;0;1;0;1;16;1;0;0;0;12;1;0;0;0;4;0;1;1;8;2;0;0;0;0;0;0;119;5;0;0;7;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;127;2;6;0;0;0;0;0;0;0;0;5;0;0;2;0;12;0;12;0;0;560
CACEQUI;0;8;0;5;1;0;13;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;3;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;0;80
CACHOEIRA DO SUL;0;136;2;81;26;2;83;18;5;0;0;0;1;0;9;0;1;0;0;19;0;0;0;0;4;0;0;1;0;0;1;0;0;18;2;0;0;0;0;0;0;14;1;1;2;9;2;1;0;0;4;1;0;0;181;2;8;0;0;0;0;0;0;0;199;0;16;0;0;5;0;0;0;0;0;7;0;0;0;0;52;0;103;1;0;1018
CACHOEIRINHA;0;164;8;95;30;0;430;7;41;5;0;6;0;0;27;0;0;0;2;504;37;493;0;34;69;0;1;0;0;0;4;25;7;31;49;12;2;2;0;0;0;3;0;37;34;4051;3;5;4;0;21;0;7;0;13563;6;1;0;1;1;0;1;30;1;463;15;3;0;0;2;0;1;0;1;0;43;0;0;0;0;39;29;561;3;0;21014
CACIQUE DOBLE;0;5;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
CAIBATE;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CAICARA;0;10;1;4;0;0;31;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;6;0;0;87
CAMAQUA;0;158;9;76;29;0;264;38;46;1;0;2;3;1;9;0;0;0;0;146;22;2;0;0;27;0;0;1;0;2;1;7;0;36;14;0;0;7;0;0;1;35;5;5;9;49;0;0;0;0;8;3;0;0;317;13;13;0;0;0;1;0;10;0;406;9;15;0;0;1;0;1;0;0;0;21;0;0;0;0;137;1;168;1;0;2130
CAMARGO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;7
CAMBARA DO SUL;0;8;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73;0;0;0;0;0;0;0;1;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105
CAMPESTRE DA SERRA;0;6;0;5;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65
CAMPINA DAS MISSOES;0;16;0;9;0;0;7;1;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;64
CAMPINAS DO SUL;0;6;0;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15;2;0;0;1;2;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;60
CAMPO BOM;0;51;0;10;4;0;28;2;23;2;0;1;0;1;18;0;0;0;0;87;16;0;0;0;44;18;0;0;0;0;0;35;0;20;0;0;0;2;0;0;0;1;0;43;12;90;5;0;0;0;27;0;4;0;1324;2;1;0;0;0;1;0;41;0;63;3;5;0;0;0;0;0;1;0;0;10;0;0;0;0;0;1;151;0;0;2147
CAMPO NOVO;0;32;0;27;3;0;5;0;1;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;1;0;23;3;1;0;0;0;0;0;0;0;0;5;0;0;0;0;13;0;6;0;0;180
CAMPOS BORGES;0;4;0;3;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
CANDELARIA;0;105;1;66;32;0;188;12;22;0;0;1;0;0;6;1;0;0;0;5;1;0;0;0;5;1;0;0;0;1;0;0;0;20;5;0;0;0;0;0;0;64;3;1;0;3;0;0;0;0;0;0;0;0;1980;3;11;0;0;0;0;0;10;0;227;3;13;0;0;0;0;0;0;0;0;10;0;0;0;0;791;0;82;0;0;3673
CANDIDO GODOI;0;8;0;4;0;0;5;1;2;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;0;0;0;0;0;0;0;0;0;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;86
CANDIOTA;0;10;0;9;2;0;10;1;1;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;4;0;0;97
