AMARAL FERRADOR;0;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;107;1;77;15;0;18;3;0;2;0;0;0;0;17;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;95;0;4;0;0;0;0;0;0;0;0;10;0;0;0;1;1;0;9;0;0;422
ANDRE DA ROCHA;0;9;0;8;1;0;7;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;52
ANTA GORDA;0;25;7;13;4;0;53;1;1;1;0;0;0;0;6;1;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;10;0;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;193
ANTONIO PRADO;0;60;2;27;4;0;97;14;2;0;0;0;0;0;7;3;1;0;0;54;1;0;0;0;2;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;19;1;0;1;1;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;12;0;129;1;2;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;52;0;0;510
ARAMBARE;0;37;2;23;9;0;73;7;15;0;0;0;0;0;9;0;0;0;0;37;1;0;0;0;2;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;9;1;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;83;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;395;0;37;0;0;766
ARARICA;0;77;0;55;17;0;133;10;5;1;0;0;0;0;1;0;0;0;1;19;1;0;0;1;0;0;0;2;0;0;0;7;0;7;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;276;6;1;0;0;1;0;0;0;0;0;2;0;0;0;0;9;0;51;0;0;689
ARATIBA;0;11;0;9;2;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;43
ARROIO DO MEIO;0;106;1;57;31;1;697;26;20;7;0;1;0;0;13;0;2;0;1;21;1;0;0;0;4;0;0;4;0;3;5;10;0;8;11;0;0;0;0;0;3;324;15;0;1;3;27;0;0;0;0;0;0;0;0;4900;0;8;1;0;0;0;0;0;6;0;348;52;13;0;0;0;0;0;0;0;0;29;0;0;0;0;53;0;95;0;0;6908
ARROIO DO PADRE;0;15;1;11;0;0;26;2;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;33;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;15;0;0;124
ARROIO DO SAL;0;39;3;27;16;0;25;1;4;1;0;1;0;0;9;1;0;0;1;28;1;0;0;0;3;5;0;0;0;0;0;1;0;13;2;0;0;0;0;0;0;48;49;0;0;0;0;0;0;0;0;0;1;0;0;9800;0;3;1;1;0;0;0;0;41;0;122;3;1;0;0;1;0;0;0;0;0;4;0;0;0;0;382;1;31;0;0;10670
ARROIO DO TIGRE;0;46;0;32;6;0;35;3;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;41;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;5;0;0;202
ARROIO DOS RATOS;0;98;9;49;10;1;22;15;4;4;0;0;0;0;7;0;0;0;0;28;1;0;0;1;15;1;0;0;0;1;0;4;0;18;3;0;0;1;0;2;1;151;3;0;0;0;2;5;2;0;0;0;0;0;0;6962;0;4;0;0;0;0;0;0;3;0;141;3;1;0;0;0;0;0;0;0;0;8;0;0;0;0;36;0;24;0;0;7640
ARROIO GRANDE;0;77;1;47;5;2;18;12;3;0;0;0;0;0;4;0;0;0;0;16;2;0;0;0;5;1;0;0;1;0;0;1;0;6;0;0;0;0;0;0;0;9;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;41;0;97;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;10;0;25;0;0;397
ARVOREZINHA;0;40;7;20;7;0;92;7;1;0;0;0;0;0;4;1;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;35;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;8;0;0;249
AUGUSTO PESTANA;0;37;1;22;9;0;88;6;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;58;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;46;0;11;0;0;301
AUREA;0;7;2;3;2;1;20;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;63
BAGE;0;429;14;267;70;1;195;87;15;14;0;0;0;1;36;2;3;0;2;1296;4;0;0;0;43;0;0;0;0;2;0;3;1;59;2;0;0;7;0;0;0;34;1;1;35;16;48;19;5;0;0;2;1;0;0;2956;0;2;20;0;0;0;0;0;44;0;780;9;8;0;0;9;0;0;4;2;0;23;0;0;0;0;132;0;172;4;0;6880
BALNEARIO PINHAL;0;85;7;48;17;1;81;8;9;1;0;3;0;1;2;1;0;0;0;47;2;0;0;0;9;4;0;1;0;2;0;0;1;5;5;0;0;2;0;0;0;22;108;0;2;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;8;0;183;8;7;0;0;1;0;0;0;0;0;12;0;0;0;0;43;0;40;0;0;786
BARAO;0;14;1;4;4;0;26;6;1;0;0;0;0;0;0;1;0;0;0;21;1;0;0;0;4;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;12;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;1;72;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;199
BARAO DE COTEGIPE;0;25;0;18;10;0;62;4;7;6;0;1;0;0;7;0;0;1;0;10;0;0;0;0;4;0;0;1;0;0;0;0;0;8;6;0;0;0;0;0;0;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;39;1;4;0;0;0;0;1;0;0;0;1;0;0;0;0;6;0;10;0;0;257
BARAO DO TRIUNFO;0;39;1;25;2;0;9;0;2;0;0;0;0;3;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;150
BARRA DO GUARITA;0;20;1;14;2;0;4;0;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;76
BARRA DO QUARAI;0;7;1;1;1;0;5;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;123;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;176
BARRA DO RIBEIRO;0;43;2;24;7;0;41;15;8;0;0;0;0;0;2;0;0;0;0;53;1;0;0;0;15;0;0;0;0;3;4;2;0;27;1;0;3;0;0;0;0;329;3;0;6;1;1;0;0;0;0;0;0;1;0;24;0;2;6;1;0;0;0;0;5;0;130;5;0;0;0;1;0;0;0;0;0;5;0;0;0;0;137;0;19;1;0;928
BARRA DO RIO AZUL;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;14
BARRA FUNDA;0;9;0;4;1;0;36;3;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;101;0;0;0;1;0;0;0;0;0;0;0;0;0;205;0;0;0;0;0;0;0;0;0;0;36;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;1;0;0;424
BARRACAO;0;6;0;3;2;0;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1857;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1880
BARROS CASSAL;0;29;0;25;0;0;2;0;1;0;0;0;0;1;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;41;0;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;146
BENJAMIN CONSTANT DO SUL;0;8;1;5;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32
BENTO GONCALVES;0;605;21;289;211;0;1032;64;46;5;0;7;5;0;74;6;1;0;2;868;22;3;1;5;113;23;0;8;0;12;8;27;5;225;48;0;0;27;0;1;6;493;9;0;44;503;656;41;5;0;0;58;2;1;0;60463;0;14;17;0;0;6;0;5;124;1;1670;37;45;0;0;24;0;3;13;17;0;94;0;0;1;1;366;3;1043;3;0;69532
BOA VISTA DAS MISSOES;0;13;0;7;1;0;49;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;881;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;3;0;0;998
BOA VISTA DO BURICA;0;21;0;10;11;0;108;4;4;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;0;0;0;0;0;26;0;69;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;65;1;4;0;0;366
BOA VISTA DO CADEADO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3258;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3272
BOA VISTA DO INCRA;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
BOA VISTA DO SUL;0;5;0;2;0;0;13;3;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;21;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;12;0;1;0;0;79
BOM JESUS;0;140;3;102;25;2;38;4;2;0;0;0;0;0;3;1;1;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;377;0;0;1;0;0;0;0;0;31;0;112;4;3;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;7;0;0;877
BOM PRINCIPIO;0;171;8;93;39;4;281;17;16;0;0;0;0;0;7;2;3;0;0;19;0;0;1;21;8;0;0;1;0;0;24;8;2;12;41;0;0;6;0;0;0;4;1;0;5;0;4;0;1;0;0;1;0;0;0;36896;0;14;48;0;1;1;0;0;8;0;2096;265;6;0;0;21;0;17;0;0;0;6;0;0;3;0;304;1;68;0;0;40555
BOM PROGRESSO;0;3;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;13
BOM RETIRO DO SUL;0;42;1;24;11;0;92;8;5;0;0;0;0;0;8;1;1;0;0;13;1;0;0;1;3;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;8;0;0;0;0;3;0;1;0;0;0;0;0;0;403;0;9;2;0;0;0;0;0;15;0;99;2;12;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;14;0;0;793
BOQUEIRAO DO LEAO;0;46;1;33;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;65;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;172
BOSSOROCA;0;27;1;18;3;0;67;3;8;0;0;0;0;0;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;4;0;0;0;0;0;0;0;14;0;0;0;0;3;0;0;0;0;0;0;0;0;270;0;0;2;0;0;0;0;0;6;0;122;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;111;0;13;0;0;684
BOZANO;0;4;0;0;5;0;6;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;23;2;0;0;0;0;0;0;0;0;0;0;0;0;553;0;0;0;0;0;0;0;0;0;0;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;8;0;0;649
BRAGA;0;30;1;26;4;0;37;2;4;0;0;0;0;1;6;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;5;0;7;0;0;173
BROCHIER;0;14;1;11;5;1;3;2;2;0;0;0;0;0;5;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;82
BUTIA;0;52;0;29;13;0;46;5;6;0;0;1;0;0;13;1;0;0;1;88;1;0;0;1;8;0;0;2;0;3;2;4;0;31;9;0;0;1;0;0;1;277;7;0;0;1;6;0;1;0;0;0;0;0;0;17971;0;1;6;0;0;0;0;0;63;0;106;3;2;0;0;0;0;0;0;0;0;6;0;0;0;0;35;0;18;1;0;18822
CACAPAVA DO SUL;0;173;5;98;30;1;214;25;23;2;0;0;0;0;9;0;0;0;0;147;1;0;0;1;30;3;0;0;0;10;2;1;1;14;3;0;0;1;0;0;1;361;22;0;1;6;33;1;0;3;0;2;0;0;0;2339;0;5;8;0;0;0;0;0;35;1;573;13;5;0;1;0;0;0;0;0;0;10;0;0;1;0;96;0;25;0;0;4336
CACEQUI;0;65;1;45;10;0;50;5;5;0;0;1;0;0;7;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;3;0;143;4;6;0;0;0;0;0;0;0;0;2;0;0;0;0;78;0;32;0;0;477
CACHOEIRA DO SUL;0;292;6;184;43;5;297;69;35;2;0;0;2;1;22;1;3;0;0;315;6;0;0;0;38;0;0;0;0;2;0;7;0;79;6;0;1;3;0;0;0;54;14;0;4;153;45;27;0;1;0;16;2;0;0;970;0;3;8;0;0;0;0;0;19;0;433;5;6;0;0;0;0;1;8;7;0;53;0;0;0;0;82;0;263;0;0;3593
CACHOEIRINHA;0;635;16;409;68;5;1734;26;47;14;2;7;0;0;89;1;1;0;2;1089;72;1094;0;27;173;0;0;11;0;4;4;87;9;64;205;45;2;6;1;0;7;10;0;0;72;173;10257;8;5;85;0;83;90;35;0;32086;0;4;10;19;0;1;0;16;35;0;2424;22;19;0;0;8;0;2;8;13;0;168;0;0;0;0;82;72;2345;5;0;54113
CACIQUE DOBLE;0;17;0;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0;72
CAIBATE;0;23;0;8;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;71
CAICARA;0;14;0;8;1;0;16;2;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;27;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;4;0;0;86
CAMAQUA;0;255;6;132;23;1;504;159;90;3;0;1;1;1;32;0;0;0;2;224;59;5;0;2;56;5;0;2;0;5;6;7;3;135;55;0;1;13;0;0;1;55;6;0;23;36;124;1;1;0;0;102;19;0;1;5217;0;10;14;1;0;0;0;1;35;0;837;11;19;0;0;5;2;1;0;0;0;40;0;0;0;0;606;3;601;1;0;9561
CAMARGO;0;14;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
CAMBARA DO SUL;0;13;1;6;0;0;25;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;771;0;1;0;0;0;0;0;0;0;0;45;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;1;0;0;886
CAMPESTRE DA SERRA;0;7;3;5;4;0;7;0;0;0;0;0;0;0;1;0;0;0;0;9;8;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;15;3;0;0;0;1;0;0;0;0;0;0;0;0;638;0;0;1;0;0;0;0;0;2;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;734
CAMPINA DAS MISSOES;0;21;3;7;11;0;45;7;1;0;0;0;0;0;5;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;26;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;12;0;0;201
CAMPINAS DO SUL;0;51;0;36;6;0;39;1;8;0;0;0;0;0;10;0;0;0;0;12;3;0;0;0;2;0;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;10;0;47;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;14;0;11;0;0;277
CAMPO BOM;0;216;9;26;73;0;452;61;31;8;0;2;0;1;40;1;1;0;0;455;83;1;0;6;155;113;0;2;0;2;0;595;1;68;12;5;1;3;0;0;4;16;0;0;164;71;539;40;1;2;0;51;20;15;0;7536;0;1;10;1;0;0;0;0;204;2;869;13;13;0;0;5;0;0;3;0;0;85;0;0;0;0;42;0;1614;0;0;13744
CAMPO NOVO;0;64;1;33;11;0;86;6;6;0;0;0;0;0;6;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;2;1;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;279;0;1;1;2;2;0;0;0;4;0;96;3;1;0;0;0;0;0;0;0;0;6;0;0;0;0;58;0;17;0;0;706
