BARRA DO QUARAI;0;16;0;12;1;0;10;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;130
BARRA DO RIBEIRO;0;35;1;19;7;0;216;7;1;0;0;0;0;0;2;0;0;0;0;6;2;0;0;0;2;0;0;3;0;0;0;0;0;3;2;0;1;1;0;0;9;1;0;5;0;4;0;1;0;0;0;0;0;33;0;2;1;0;0;0;1;1;0;117;3;0;0;0;1;0;0;0;0;0;45;0;0;0;152;0;47;0;0;0;731
BARRA DO RIO AZUL;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
BARRA FUNDA;0;4;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;54;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82
BARRACAO;0;16;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1100;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1142
BARROS CASSAL;0;10;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
BENJAMIN CONSTANT DO SUL;0;7;0;4;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;3;0;0;0;56
BENTO GONCALVES;0;425;18;183;225;1;499;57;27;0;0;8;0;0;18;0;1;0;1;850;22;3;0;0;24;8;2;1;0;6;6;13;9;81;33;0;1;11;0;5;110;1;0;16;72;372;5;1;1;0;97;2;0;4034;0;7;10;0;0;1;5;88;0;1060;25;6;0;0;15;0;4;3;2;0;68;0;0;0;42;2;619;1;0;0;9207
BOA VISTA DAS MISSOES;0;28;1;15;5;0;35;11;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;8;0;0;1;0;0;0;0;0;14;2;0;0;0;0;0;37;5;0;0;0;3;0;0;0;0;0;0;0;358;0;0;0;0;0;0;0;0;0;70;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;12;0;0;0;619
BOA VISTA DO BURICA;0;11;0;6;0;0;9;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;47
BOA VISTA DO CADEADO;0;7;1;3;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2349;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2380
BOA VISTA DO INCRA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;6
BOA VISTA DO SUL;0;3;0;3;0;0;15;1;1;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;44
BOM JESUS;0;36;1;25;7;2;14;1;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;105;0;0;3;0;0;0;1;0;0;36;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0;0;253
BOM PRINCIPIO;0;58;1;37;12;0;147;8;3;0;0;0;0;0;2;1;1;0;0;9;0;0;1;27;5;0;0;0;0;0;22;1;0;3;275;0;1;3;0;0;2;0;0;1;0;1;0;1;0;0;0;0;0;15824;0;1;3;0;0;0;1;2;0;826;33;1;0;0;18;0;8;0;0;0;11;0;3;0;8;0;56;0;0;0;17417
BOM PROGRESSO;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
BOM RETIRO DO SUL;0;17;0;7;3;0;47;3;3;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;25;0;4;0;0;0;0;0;0;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;176
BOQUEIRAO DO LEAO;0;8;0;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
BOSSOROCA;0;18;1;9;7;1;40;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;72;0;0;2;0;0;0;0;3;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;0;18;0;0;0;270
BOZANO;0;9;0;2;2;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;98;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;153
BRAGA;0;14;2;10;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;52
BROCHIER;0;4;0;2;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
BUTIA;0;22;1;17;9;2;4;1;0;0;0;0;0;0;3;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1820;0;0;1;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6;0;10;0;0;0;1974
CACAPAVA DO SUL;0;97;2;51;21;0;113;8;6;0;0;3;0;0;3;0;1;0;0;35;1;0;0;1;12;2;0;0;0;2;1;3;0;44;11;0;2;0;0;2;262;6;0;0;2;18;0;1;0;0;0;0;0;554;0;4;7;1;2;1;0;8;0;271;17;0;0;0;1;0;0;0;0;0;7;0;0;0;19;1;16;1;0;0;1620
CACEQUI;0;21;0;15;1;0;21;3;0;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;24;0;2;0;0;0;0;0;3;0;47;0;1;0;0;1;0;0;0;0;0;1;0;0;0;17;0;14;0;0;0;183
CACHOEIRA DO SUL;0;129;3;65;52;0;171;22;2;2;0;0;4;0;12;0;0;0;0;170;4;0;0;0;10;5;0;0;0;1;0;1;0;32;1;0;0;1;0;0;22;2;0;2;5;10;4;0;0;0;21;0;0;380;0;1;1;1;0;0;0;19;0;272;3;0;0;0;1;0;0;2;1;0;61;0;0;0;17;0;214;0;0;0;1726
CACHOEIRINHA;0;142;8;71;94;13;77;9;2;4;0;2;0;0;17;0;1;0;0;177;117;5;0;5;59;0;0;1;0;2;2;17;3;16;6;5;0;3;0;1;1;0;0;13;28;2666;0;3;0;0;5;4;0;9395;0;4;3;0;0;0;1;4;0;321;6;0;0;0;2;0;0;3;4;0;24;0;0;0;16;1;146;2;0;1;13512
CACIQUE DOBLE;0;11;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
CAIBATE;0;6;1;4;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;54
CAICARA;0;6;0;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;33
CAMAQUA;0;194;7;90;27;1;529;89;38;7;0;2;0;1;17;0;1;0;0;138;41;2;0;0;46;0;0;5;0;7;11;5;0;14;32;1;1;1;0;2;17;3;0;20;41;113;1;2;0;0;39;10;0;1154;0;47;2;0;0;0;0;50;0;545;20;2;0;0;3;1;0;0;0;0;113;0;0;0;545;5;471;1;0;0;4514
CAMARGO;0;13;1;7;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;48
CAMBARA DO SUL;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;226;0;0;0;0;0;0;0;4;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;277
CAMPESTRE DA SERRA;0;5;0;3;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;0;177;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;224
CAMPINA DAS MISSOES;0;5;0;3;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;26
CAMPINAS DO SUL;0;16;1;11;12;0;31;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;33;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;7;0;0;0;127
CAMPO BOM;0;190;3;31;23;0;70;18;24;3;0;2;3;0;27;1;0;0;0;94;29;0;0;1;29;20;0;0;0;1;1;298;2;19;12;3;0;8;0;0;7;0;0;11;50;117;12;10;0;0;10;0;4;2313;0;2;2;0;0;0;1;17;1;379;3;0;0;0;1;0;0;0;0;0;84;0;0;0;12;0;197;0;0;1;4146
CAMPO NOVO;0;41;6;20;6;0;8;5;0;0;0;0;0;0;1;1;1;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;446;0;0;0;0;0;0;0;0;0;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;585
CAMPOS BORGES;0;7;0;4;6;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;28
CANDELARIA;0;66;0;42;27;1;263;15;2;1;0;1;0;0;5;0;0;0;0;14;5;0;0;0;15;0;0;0;0;3;3;1;0;4;9;0;0;0;0;0;165;13;0;0;0;17;0;2;0;0;0;0;0;2948;0;4;0;0;0;0;0;9;0;160;0;0;0;0;0;0;0;0;0;0;42;0;1;0;585;0;80;0;0;0;4503
CANDIDO GODOI;0;7;0;1;1;0;10;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;152;0;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;3;0;0;0;204
