ALTO ALEGRE;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ALTO FELIZ;0;17;1;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;74
ALVORADA;0;1195;38;804;1179;1;1276;176;29;45;1;4;1;0;77;2;0;1;0;1;3034;50;7;0;0;164;0;0;0;0;15;3;61;8;69;16;2;0;9;0;0;5;36;338;1;175;45;1242;19;10;1;0;0;75;12;0;0;0;0;8;2;5;0;0;0;14;72;1;1734;76;14;0;0;4;4;0;4;5;0;129;0;2;0;1;142;2;1258;7;0;0;0;13711
AMARAL FERRADOR;0;4;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
AMETISTA DO SUL;0;158;0;90;11;0;23;3;3;2;0;0;0;0;17;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;1;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;30;0;110;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;15;0;0;0;0;497
ANDRE DA ROCHA;0;4;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;17
ANTA GORDA;0;58;1;34;3;0;104;25;1;0;0;0;0;0;16;0;0;0;0;0;24;3;0;0;0;2;0;0;0;0;0;0;0;0;16;2;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;21;0;148;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;13;1;0;0;0;488
ANTONIO PRADO;0;55;5;26;8;1;37;43;2;0;0;0;0;0;4;0;0;0;0;0;95;0;0;0;0;4;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;23;0;0;0;0;1;0;0;0;0;0;2;0;0;0;8;0;0;0;1;0;0;0;0;7;0;128;6;1;0;0;1;0;0;0;0;0;9;0;0;0;0;2;0;24;0;0;0;0;500
ARAMBARE;0;64;3;33;52;0;199;8;4;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;4;3;0;0;1;0;0;1;15;3;0;2;1;9;0;1;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;1;1;0;166;4;0;0;0;0;0;0;0;0;0;11;0;0;0;0;191;0;24;0;0;0;0;824
ARARICA;0;85;0;65;16;0;569;17;9;2;0;0;0;0;10;0;0;0;0;0;3;2;0;0;2;8;0;0;0;0;0;3;23;0;17;16;0;0;0;0;0;1;0;0;0;4;0;12;5;0;0;0;0;0;0;0;0;13747;0;0;1;18;0;0;0;0;1;0;397;1;0;0;0;0;0;0;0;0;0;53;0;0;0;0;79;0;92;0;0;0;0;15258
ARATIBA;0;19;0;12;1;0;9;1;0;0;0;0;0;0;3;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;96
ARROIO DO MEIO;0;108;3;56;28;0;418;15;11;2;0;0;0;0;10;3;0;0;0;0;69;1;0;0;0;10;1;0;7;0;9;7;8;0;10;6;0;0;0;0;0;13;398;9;0;1;1;8;0;0;0;0;0;0;3;7;0;5695;0;8;1;0;0;0;0;0;3;0;288;12;4;0;0;0;0;0;0;0;0;20;0;0;0;0;80;1;50;2;0;0;0;7386
ARROIO DO PADRE;0;28;0;15;2;0;65;11;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;3;2;0;0;0;0;0;1;3;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;89;1;0;0;0;0;0;0;0;0;0;17;0;0;0;0;38;0;17;0;0;0;0;310
ARROIO DO SAL;0;53;5;31;15;0;59;8;7;1;0;0;0;0;6;0;0;0;0;0;156;7;0;0;0;23;16;0;1;0;1;1;12;1;11;0;0;0;4;0;0;0;124;50;0;6;2;71;0;0;0;0;0;1;0;0;0;8712;0;5;0;2;0;0;0;0;23;0;185;2;1;0;0;1;0;0;0;0;0;9;0;0;0;0;576;0;46;2;0;0;0;10236
ARROIO DO TIGRE;0;53;0;38;8;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;6;0;0;0;0;179
ARROIO DOS RATOS;0;91;7;48;19;0;30;14;4;0;0;0;0;1;4;1;0;1;0;1;64;1;0;0;0;46;5;0;0;0;3;0;2;1;10;1;0;0;0;0;0;0;54;2;0;1;0;0;0;0;0;0;1;0;0;0;0;7008;0;3;1;0;0;0;0;0;1;0;157;3;0;0;0;0;0;0;0;0;0;28;0;0;0;0;10;0;25;0;0;0;0;7648
ARROIO GRANDE;0;127;7;61;26;1;126;11;0;0;0;0;0;0;8;1;0;0;0;0;8;1;1;0;0;1;2;0;0;0;0;0;7;0;16;2;0;0;0;0;0;0;17;2;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;8;0;246;6;1;0;0;1;0;0;0;0;0;23;0;0;0;0;32;0;16;0;0;0;0;778
ARVOREZINHA;0;73;3;24;9;0;204;15;0;0;0;0;0;0;15;0;0;1;0;0;22;1;0;0;0;2;0;0;0;0;2;0;0;1;8;9;0;0;0;0;0;0;6;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;12;0;80;5;0;0;0;0;0;0;0;0;0;5;0;0;0;0;6;0;14;0;0;0;0;530
AUGUSTO PESTANA;0;21;0;9;4;0;50;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;21;0;1;0;0;0;0;147
AUREA;0;34;1;18;6;1;22;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;1;0;31;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;133
BAGE;0;387;19;226;111;1;161;102;3;18;0;2;0;2;45;6;0;5;0;0;1234;8;0;0;0;23;0;0;0;0;3;0;1;0;70;11;0;0;6;0;0;0;61;0;0;41;21;45;28;0;0;0;0;1;2;0;0;5981;0;3;5;2;0;0;0;0;33;0;677;5;3;0;0;6;0;1;5;3;0;63;0;0;0;0;19;0;231;8;0;0;0;9688
BALNEARIO PINHAL;0;209;11;149;54;0;298;43;7;4;0;0;0;0;4;0;0;2;0;0;40;0;0;0;0;14;2;0;0;0;3;0;1;0;10;7;0;0;0;0;0;0;13;28;0;4;12;2;0;1;0;0;0;0;0;0;0;0;0;2;4;0;1;2;0;0;6;0;438;34;0;0;0;2;1;2;0;0;0;21;0;0;0;0;88;0;75;2;0;0;0;1596
BARAO;0;12;0;4;41;0;32;9;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;6;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;8;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;2;0;52;1;0;0;0;1;0;0;1;0;0;3;0;0;0;0;1;0;2;0;0;0;0;195
BARAO DE COTEGIPE;0;30;2;13;12;0;117;10;13;9;0;0;0;0;3;1;0;0;0;0;10;0;0;0;0;9;0;0;0;0;0;0;2;0;16;5;0;0;0;0;0;0;18;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;13;0;85;5;2;0;0;6;0;0;0;0;0;2;0;0;0;0;2;0;17;1;0;0;0;409
BARAO DO TRIUNFO;0;34;4;17;2;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;7;0;0;0;0;123
BARRA DO GUARITA;0;13;0;5;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;40
BARRA DO QUARAI;0;17;0;5;1;0;49;1;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;224;0;0;0;0;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;360
BARRA DO RIBEIRO;0;54;2;17;22;0;85;3;7;0;0;0;0;0;5;0;0;0;0;0;13;3;0;0;0;27;0;0;2;0;2;0;2;1;9;5;0;0;1;0;0;1;31;4;0;6;0;1;0;0;0;0;0;0;0;0;0;10;0;2;3;1;0;2;0;0;3;0;133;3;0;0;0;1;0;0;0;0;0;5;0;0;0;0;37;0;7;0;0;0;0;510
BARRA DO RIO AZUL;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
BARRA FUNDA;0;3;0;2;4;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;57;0;0;0;0;1;0;0;0;0;0;1;0;0;0;303;0;0;0;0;0;0;0;0;1;0;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;412
BARRACAO;0;11;1;6;4;0;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2415;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2495
BARROS CASSAL;0;37;0;33;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;29;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;3;1;0;0;0;137
BENJAMIN CONSTANT DO SUL;0;11;1;7;0;0;5;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;59
BENTO GONCALVES;0;865;42;381;581;1;1076;195;33;7;0;7;2;2;82;5;0;6;0;7;1033;97;2;0;0;177;16;0;5;1;15;9;52;4;177;56;3;0;26;0;0;4;451;33;0;41;557;1289;21;5;7;0;0;153;7;0;0;14065;0;25;13;1;0;4;0;12;180;1;2206;37;6;0;0;22;0;6;7;8;0;116;0;0;0;1;146;13;2132;9;0;0;0;26543
BOA VISTA DAS MISSOES;0;44;1;19;18;0;95;8;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;1;55;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1067;0;0;1;1;0;0;0;0;0;0;129;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1479
BOA VISTA DO BURICA;0;24;1;10;3;0;19;2;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;58;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;21;0;4;0;0;0;0;182
BOA VISTA DO CADEADO;0;12;1;4;0;0;4;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6546;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6602
BOA VISTA DO INCRA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
BOA VISTA DO SUL;0;12;0;3;3;0;22;0;1;0;0;1;0;0;0;0;0;0;0;0;21;1;0;0;0;2;0;0;0;0;1;2;0;0;5;0;0;0;0;0;0;0;17;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;3;0;6;0;0;0;0;126
BOM JESUS;0;70;1;42;20;0;38;14;0;1;0;0;0;0;6;0;0;0;0;0;17;0;0;0;0;20;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;324;0;0;2;0;0;0;0;0;1;0;111;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;702
BOM PRINCIPIO;0;160;7;81;44;3;567;11;20;0;0;0;0;0;4;1;0;5;0;0;13;19;0;7;15;6;1;0;1;0;1;131;22;1;16;937;1;1;4;0;0;1;5;1;0;4;0;5;2;0;0;0;0;1;1;0;0;44388;0;37;28;0;0;1;0;2;23;0;2819;250;3;0;1;19;0;29;0;0;0;21;0;0;1;0;86;0;82;0;0;0;0;49889
BOM PROGRESSO;0;16;1;9;1;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;81
BOM RETIRO DO SUL;0;28;0;15;10;0;28;7;1;4;0;0;0;0;16;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;1;0;0;70;0;4;0;0;0;1;0;0;16;0;109;0;0;0;0;3;0;0;0;0;0;9;0;0;0;0;1;0;13;1;0;0;0;368
BOQUEIRAO DO LEAO;0;27;0;16;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;24;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;91
BOSSOROCA;0;50;1;31;12;0;127;2;1;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;29;3;0;0;0;4;0;0;0;0;0;0;0;0;0;411;0;0;4;0;0;0;0;0;8;0;131;8;2;0;0;1;0;0;0;0;0;6;0;0;0;0;180;0;19;0;0;0;0;1040
BOZANO;0;27;0;6;14;0;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;740;0;0;0;0;0;0;0;0;2;0;47;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;5;0;0;0;0;940
BRAGA;0;40;4;26;8;0;15;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;40;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;5;0;0;0;0;164
BROCHIER;0;35;0;23;23;2;19;2;0;3;0;0;0;0;3;0;0;2;0;0;14;0;0;0;0;6;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;3;0;0;1;0;11;0;1;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;7;0;55;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;1;0;7;0;0;0;0;240
BUTIA;0;63;8;34;13;0;32;2;4;0;0;0;0;0;6;0;0;0;0;0;31;1;0;0;0;2;0;0;0;0;2;1;0;0;16;1;0;0;0;0;0;0;106;2;0;0;0;0;0;0;0;0;0;1;0;0;0;7240;0;0;2;0;0;0;0;0;8;1;109;5;1;0;0;5;0;1;0;0;0;5;0;0;0;0;2;0;7;0;0;0;0;7711
CACAPAVA DO SUL;0;237;13;138;94;2;308;23;6;0;0;0;0;0;6;0;0;0;0;0;91;1;0;0;0;45;1;0;2;0;6;0;4;0;161;6;0;1;0;0;0;0;523;14;0;1;0;24;0;0;0;0;0;0;0;0;0;2123;0;10;22;4;0;0;0;0;34;0;1269;67;1;0;0;4;0;4;0;0;0;21;0;0;0;0;42;1;32;2;0;0;0;5343
CACEQUI;0;42;4;28;6;0;34;5;0;1;0;0;0;0;3;1;0;1;0;0;8;0;0;0;0;3;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;0;0;0;3;0;98;3;1;0;0;0;1;0;0;0;0;2;0;0;0;0;20;0;28;0;0;0;0;303
CACHOEIRA DO SUL;0;442;14;269;67;4;501;124;11;2;0;1;0;0;25;0;0;6;0;0;543;7;0;0;0;59;1;0;0;0;2;1;9;0;72;5;0;0;1;0;0;0;36;9;0;2;88;56;18;2;0;0;0;52;3;0;0;1279;0;8;3;0;0;0;0;0;42;0;688;9;0;0;0;0;0;0;6;8;0;79;0;0;0;0;55;0;672;1;0;0;0;5282
CACHOEIRINHA;0;737;17;439;315;58;317;28;13;10;0;5;0;0;49;3;0;5;0;3;686;28;578;0;18;193;0;1;2;0;2;3;104;11;68;177;34;0;3;0;0;2;6;0;0;95;152;4306;4;23;8;0;1;35;7;4;0;52410;0;4;13;8;0;0;0;4;9;0;2142;14;1;0;0;9;0;10;6;13;0;85;0;0;3;0;236;30;853;2;0;0;0;64402
CACIQUE DOBLE;0;20;1;10;7;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59
CAIBATE;0;18;2;9;0;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58
CAICARA;0;34;3;15;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;33;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;101
CAMAQUA;0;436;20;199;79;0;714;264;58;7;0;4;1;0;38;2;0;0;0;1;412;93;4;0;1;88;8;0;3;0;8;2;10;5;111;63;5;3;6;0;0;1;30;3;0;48;135;231;4;1;0;0;0;71;38;2;1;4976;0;24;22;2;0;4;0;2;173;0;1544;24;5;0;0;10;3;1;5;1;0;85;0;0;0;0;392;17;894;0;0;0;0;11394
CAMARGO;0;19;0;14;5;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;25;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;95
CAMBARA DO SUL;0;8;0;6;4;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;28;5;0;0;0;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;811;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;5;0;0;0;0;907
CAMPESTRE DA SERRA;0;13;2;6;7;0;21;2;1;1;0;0;0;0;1;0;0;0;0;0;8;1;0;0;0;2;0;0;0;0;2;0;0;0;10;4;0;0;0;0;0;0;54;2;0;0;2;1;0;0;1;0;0;0;0;0;0;455;0;0;1;0;0;1;0;0;6;0;55;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;667
CAMPINA DAS MISSOES;0;32;5;14;6;0;11;11;0;0;0;0;0;0;1;0;0;1;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;118
