ANTONIO PRADO;0;40;4;13;3;0;24;29;1;0;0;0;0;0;3;0;0;0;0;0;83;1;0;0;0;4;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;19;0;0;0;0;1;0;0;0;0;0;2;0;0;0;8;0;0;0;1;0;0;0;7;0;84;5;1;0;0;1;0;0;0;0;0;8;0;0;0;0;2;0;16;0;0;367
ARAMBARE;0;60;2;33;52;0;197;8;3;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3;0;0;1;0;0;1;15;3;0;2;1;9;0;1;0;0;0;0;0;0;0;0;0;1;1;3;0;0;1;0;0;164;4;0;0;0;0;0;0;0;0;0;11;0;0;0;0;191;0;23;0;0;806
ARARICA;0;55;0;43;11;0;429;10;8;2;0;0;0;0;9;0;0;0;0;0;0;1;0;0;2;6;0;0;0;0;0;3;11;0;16;14;0;0;0;0;0;0;0;0;0;3;0;10;1;0;0;0;0;0;0;0;0;12045;0;0;1;18;0;0;0;1;0;279;1;0;0;0;0;0;0;0;0;0;24;0;0;0;0;35;0;52;0;0;13090
ARATIBA;0;15;0;9;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;63
ARROIO DO MEIO;0;77;3;41;25;0;354;12;6;0;0;0;0;0;6;2;0;0;0;0;64;1;0;0;0;7;1;0;7;0;7;7;7;0;5;5;0;0;0;0;0;10;324;8;0;1;1;8;0;0;0;0;0;0;2;0;0;4862;0;8;1;0;0;0;0;2;0;213;10;2;0;0;0;0;0;0;0;0;18;0;0;0;0;88;1;42;2;0;6240
ARROIO DO PADRE;0;27;0;15;2;0;64;11;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;1;3;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;80;1;0;0;0;0;0;0;0;0;0;17;0;0;0;0;27;0;17;0;0;286
ARROIO DO SAL;0;48;4;29;14;0;59;8;7;1;0;0;0;0;5;0;0;0;0;0;137;7;0;0;0;18;16;0;1;0;1;1;12;1;10;0;0;0;4;0;0;0;111;48;0;4;2;48;0;0;0;0;0;1;0;0;0;7649;0;5;0;2;0;0;0;15;0;176;2;1;0;0;1;0;0;0;0;0;7;0;0;0;0;505;0;35;2;0;8997
ARROIO DO TIGRE;0;44;0;31;7;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;4;0;0;145
ARROIO DOS RATOS;0;72;5;38;17;0;26;12;3;0;0;0;0;1;4;1;0;1;0;2;54;1;0;0;0;29;3;0;0;0;1;0;1;1;7;1;0;0;0;0;0;0;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5532;0;1;1;0;0;0;0;1;0;121;3;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;0;18;0;0;6034
ARROIO GRANDE;0;86;5;40;23;1;36;7;0;0;0;0;0;0;8;0;0;0;0;0;8;1;1;0;0;1;1;0;0;0;0;0;6;0;10;1;0;0;0;0;0;0;13;1;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;8;0;177;5;0;0;0;0;0;0;0;0;0;15;0;0;0;0;39;0;10;0;0;518
ARVOREZINHA;0;65;3;22;8;0;190;13;0;0;0;0;0;0;14;0;0;1;0;0;21;1;0;0;0;2;0;0;0;0;2;0;0;1;8;9;0;0;0;0;0;0;6;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;9;0;70;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;11;0;0;483
AUGUSTO PESTANA;0;16;0;5;3;0;31;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;83
AUREA;0;30;0;17;5;1;22;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;121
BAGE;0;315;18;186;82;1;138;84;3;18;0;2;0;2;36;2;0;5;0;0;909;7;0;0;0;20;0;0;0;0;2;0;1;0;64;2;0;0;6;0;0;0;44;0;0;31;17;40;27;0;0;0;0;1;2;0;0;5036;0;3;4;2;0;0;0;31;1;583;5;1;0;0;1;0;1;3;2;0;56;0;0;0;0;16;0;180;5;0;7995
BALNEARIO PINHAL;0;195;11;137;52;0;292;37;8;4;0;0;0;0;4;0;0;1;0;0;40;0;0;0;0;12;2;0;0;0;3;0;1;0;10;7;0;0;0;0;0;0;13;26;0;3;12;2;0;1;0;0;0;0;0;0;0;0;0;2;4;0;1;2;0;6;0;411;29;0;0;0;2;1;1;0;0;0;15;0;0;0;0;96;0;73;2;0;1518
BARAO;0;6;0;2;38;0;23;8;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;42;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;150
BARAO DE COTEGIPE;0;23;2;10;9;0;116;10;9;7;0;0;0;0;3;1;0;0;0;0;6;0;0;0;0;7;0;0;0;0;0;0;2;0;15;5;0;0;0;0;0;0;15;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;78;5;2;0;0;5;0;0;0;0;0;2;0;0;0;0;3;0;15;0;0;361
BARAO DO TRIUNFO;0;26;4;9;2;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;86
BARRA DO GUARITA;0;12;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;31
BARRA DO QUARAI;0;6;0;1;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;223;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;258
BARRA DO RIBEIRO;0;44;2;14;18;0;78;1;1;0;0;0;0;0;5;0;0;0;0;0;12;1;0;0;0;6;0;0;0;0;2;0;1;1;7;5;0;0;0;0;0;1;27;2;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;1;0;1;0;2;0;112;3;0;0;0;1;1;0;0;0;0;4;0;0;0;0;43;0;7;0;0;413
BARRA DO RIO AZUL;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
BARRA FUNDA;0;3;0;2;4;0;9;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;53;0;0;0;0;1;0;0;0;0;0;0;0;0;0;311;0;0;0;0;0;0;0;0;0;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;408
BARRACAO;0;8;1;3;2;0;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1809;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1863
BARROS CASSAL;0;34;0;31;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;23;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;1;0;116
BENJAMIN CONSTANT DO SUL;0;6;0;5;0;0;5;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;40
BENTO GONCALVES;0;689;37;308;465;1;928;175;30;6;0;6;2;2;64;5;0;5;0;7;846;90;1;0;1;144;17;0;4;1;14;8;44;4;159;45;1;0;24;0;0;3;389;19;0;31;484;1042;15;4;5;0;0;129;6;0;0;12147;0;23;11;1;0;3;5;146;1;1806;31;4;0;0;15;0;5;5;5;0;103;0;0;0;1;153;13;1831;7;0;22576
BOA VISTA DAS MISSOES;0;41;0;17;16;0;88;7;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;1;49;2;0;0;0;1;0;0;0;0;0;0;0;0;0;855;0;0;1;1;0;0;0;0;0;113;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1227
BOA VISTA DO BURICA;0;22;1;9;3;0;16;2;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;18;0;56;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;18;0;4;0;0;166
BOA VISTA DO CADEADO;0;10;1;4;0;0;4;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5716;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5766
BOA VISTA DO INCRA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
BOA VISTA DO SUL;0;10;0;2;2;0;18;0;1;0;0;1;0;0;0;0;0;0;0;0;19;1;0;0;0;2;0;0;0;0;1;2;0;0;4;0;0;0;0;0;0;0;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;14;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;3;0;6;0;0;111
BOM JESUS;0;56;1;34;12;0;25;6;0;1;0;0;0;0;6;0;0;0;0;0;16;0;0;0;0;15;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;256;0;0;2;0;0;0;0;1;0;83;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;541
BOM PRINCIPIO;0;136;6;68;37;3;484;10;15;0;0;0;0;0;4;1;0;4;0;0;13;16;0;6;13;5;1;0;1;0;1;112;17;1;12;816;1;1;3;0;0;1;4;1;0;4;0;4;2;0;0;0;0;1;1;0;0;35647;0;25;25;0;0;1;2;23;0;2403;190;3;0;1;14;0;23;0;0;0;19;0;0;0;0;82;0;67;0;0;40330
BOM PROGRESSO;0;15;0;9;1;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;71
BOM RETIRO DO SUL;0;26;0;13;9;0;28;7;1;3;0;0;0;0;15;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;78;0;4;0;0;0;1;0;15;0;97;0;0;0;0;3;0;0;0;0;0;9;0;0;0;0;1;0;12;1;0;350
BOQUEIRAO DO LEAO;0;16;0;10;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;59
BOSSOROCA;0;45;1;26;10;0;95;2;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;21;3;0;0;0;3;0;0;0;0;0;0;0;0;0;351;0;0;3;0;0;0;0;6;0;114;7;1;0;0;1;0;0;0;0;0;2;0;0;0;0;142;0;8;0;0;849
BOZANO;0;20;0;5;13;0;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;534;0;0;0;0;0;0;0;2;0;40;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;4;0;0;702
BRAGA;0;33;1;22;3;0;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;33;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;3;0;0;119
BROCHIER;0;33;0;21;21;2;18;2;0;3;0;0;0;0;3;0;0;3;0;0;7;0;0;0;0;5;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;2;0;0;1;0;10;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;6;0;49;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;7;0;0;215
BUTIA;0;57;7;32;12;0;28;2;4;0;0;0;0;0;6;0;0;0;0;0;36;1;0;0;0;2;0;0;0;0;2;1;0;0;13;1;0;0;0;0;0;0;87;2;0;0;0;0;0;0;0;0;0;1;0;0;0;5732;0;0;2;0;0;0;0;8;0;96;4;1;0;0;5;0;0;0;0;0;5;0;0;0;0;0;0;7;0;0;6154
CACAPAVA DO SUL;0;193;10;111;80;2;224;19;2;0;0;0;0;0;4;0;0;0;0;0;69;1;0;0;0;33;2;0;1;0;5;0;4;0;146;4;0;1;0;0;0;0;397;12;0;1;0;18;0;0;0;0;0;0;0;0;0;1675;0;8;23;4;0;0;0;28;0;1075;57;0;0;0;4;0;3;0;0;0;13;0;0;0;0;33;1;24;2;0;4289
CACEQUI;0;36;4;24;6;0;30;1;0;1;0;0;0;0;2;1;0;0;0;0;7;1;0;0;0;2;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;3;0;82;2;1;0;0;0;1;0;0;0;0;2;0;0;0;0;24;0;20;0;0;258
CACHOEIRA DO SUL;0;388;12;240;60;4;468;102;6;2;0;1;0;0;21;0;0;6;0;0;424;8;0;0;0;51;1;0;0;0;2;1;6;0;60;5;0;0;0;0;0;0;32;6;0;2;87;42;15;2;0;0;0;40;3;1;0;1038;0;7;4;0;0;0;0;35;0;572;8;1;0;0;0;0;0;5;7;0;68;0;0;0;0;51;0;526;1;0;4421
CACHOEIRINHA;0;625;15;370;238;40;298;18;14;8;0;6;0;0;38;2;0;5;0;1;594;31;331;0;13;167;0;1;1;0;1;1;74;10;54;176;25;0;3;0;0;2;4;0;0;82;107;2742;3;19;8;0;1;35;7;3;0;44497;0;4;9;7;0;0;4;6;0;1651;11;2;0;0;6;0;7;4;11;0;72;0;0;2;0;151;29;739;2;0;53387
CACIQUE DOBLE;0;16;0;9;5;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
CAIBATE;0;11;2;3;0;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36
CAICARA;0;25;3;13;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;23;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;78
CAMAQUA;0;394;18;187;70;0;661;226;56;7;0;4;1;0;34;2;0;0;0;2;338;92;3;0;0;70;8;0;2;0;7;2;8;5;102;57;1;2;6;0;0;1;25;3;0;40;99;205;3;1;0;0;0;65;31;2;1;4091;0;19;22;2;1;4;2;128;0;1385;21;5;0;0;9;4;1;3;1;0;78;0;0;0;0;374;17;772;0;0;9780
CAMARGO;0;9;0;9;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;16;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;57
CAMBARA DO SUL;0;8;0;6;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;27;4;0;0;0;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;811;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;5;0;0;896
CAMPESTRE DA SERRA;0;10;2;5;7;0;19;2;2;1;0;0;0;0;1;0;0;0;0;0;8;1;0;0;0;2;0;0;0;0;2;0;0;0;10;3;0;0;0;0;0;0;43;2;0;0;2;1;0;0;1;0;0;0;0;0;0;349;0;0;1;0;0;1;0;4;0;50;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;535
CAMPINA DAS MISSOES;0;29;5;11;3;0;11;11;0;0;0;0;0;0;0;0;0;1;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;100
CAMPINAS DO SUL;0;39;0;21;18;0;21;0;0;0;0;0;0;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;164
CAMPO BOM;0;241;4;61;32;0;421;58;11;4;1;3;0;0;42;0;0;0;0;3;429;127;1;0;1;125;133;0;1;0;3;1;417;1;56;9;3;1;7;0;0;1;17;0;0;127;85;669;27;3;2;0;0;53;0;18;0;7277;0;4;4;0;0;0;1;135;0;666;8;0;0;0;0;0;0;3;4;0;61;0;0;1;3;32;0;1198;2;0;12597
