ANTA GORDA;4;0;2;2;0;19;3;0;0;0;0;0;0;7;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;10;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;75
ANTONIO PRADO;9;1;3;0;0;17;8;0;0;0;0;0;0;1;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;3;0;0;14;0;0;0;0;0;0;0;1;0;0;11;0;0;0;0;0;0;0;1;0;23;2;0;0;0;1;0;0;0;0;5;0;0;0;2;0;2;0;0;139
ARAMBARE;37;1;17;27;0;128;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;9;2;2;1;7;0;0;0;0;0;0;0;0;1;1;3;0;0;1;0;0;126;2;0;0;0;0;0;0;0;0;12;0;0;0;254;0;36;0;0;676
ARARICA;6;0;5;3;0;26;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1075;0;0;0;8;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;12;0;0;1184
ARATIBA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
ARROIO DO MEIO;16;0;8;8;0;75;2;0;0;0;0;0;0;2;0;0;0;0;0;20;0;0;0;0;1;1;0;1;5;0;2;0;1;0;0;0;0;0;3;61;0;0;0;2;0;0;0;0;0;0;1640;0;2;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;3;0;0;0;1;0;20;0;0;1893
ARROIO DO PADRE;25;0;13;2;0;63;10;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;3;2;0;0;0;0;1;3;0;1;0;4;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;71;1;0;0;0;0;0;0;0;0;25;0;0;0;52;0;36;0;0;322
ARROIO DO SAL;26;3;17;8;0;32;3;6;1;0;0;0;0;5;0;0;0;0;0;146;9;0;0;0;14;24;0;0;0;0;7;0;3;0;0;0;2;0;0;12;15;1;1;7;0;0;0;1;0;0;2768;0;0;0;0;0;0;0;6;0;75;1;1;0;0;1;0;0;0;0;3;0;0;0;70;0;30;2;0;3300
ARROIO DO TIGRE;14;0;9;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;40
ARROIO DOS RATOS;15;4;6;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;7;1;0;0;0;0;0;1;2;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;1032;0;0;0;0;0;0;0;0;0;28;1;0;0;0;0;0;0;0;0;4;0;0;0;20;0;9;0;0;1158
ARROIO GRANDE;17;0;13;2;0;16;3;1;0;0;0;0;0;6;0;0;0;0;0;3;1;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;28;0;1;0;0;0;0;0;0;0;13;0;0;0;24;0;14;0;0;160
ARVOREZINHA;7;3;5;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32
AUGUSTO PESTANA;1;0;1;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
AUREA;4;0;3;2;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;46
BAGE;71;6;44;15;0;63;25;0;9;0;1;0;2;13;0;0;0;0;0;233;2;0;0;0;5;0;0;0;0;0;1;0;8;0;0;0;1;0;0;1;0;9;6;9;3;0;0;0;0;0;1055;0;0;3;1;0;0;0;27;0;148;2;2;0;0;0;0;0;2;1;16;0;0;0;7;0;68;1;0;1860
BALNEARIO PINHAL;113;6;78;36;0;176;21;5;1;0;0;0;0;3;0;0;1;0;0;20;0;0;0;0;7;2;0;0;3;0;1;0;4;5;0;0;0;0;0;8;9;1;0;2;0;1;0;0;0;0;0;0;1;3;0;0;0;0;1;0;230;18;0;0;0;1;0;1;0;0;3;0;0;0;63;0;73;1;0;898
BARAO;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;0;34
BARAO DE COTEGIPE;3;0;2;4;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;54
BARAO DO TRIUNFO;8;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;23
BARRA DO GUARITA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
BARRA DO QUARAI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;101
BARRA DO RIBEIRO;13;1;2;2;0;38;0;2;0;0;0;0;0;2;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;32;2;0;0;0;0;0;0;0;0;3;0;0;0;4;0;3;0;0;117
BARRA FUNDA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;49
BARRACAO;3;1;2;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;412;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;429
BARROS CASSAL;7;0;7;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
BENJAMIN CONSTANT DO SUL;2;0;2;0;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;15
BENTO GONCALVES;124;3;63;36;0;241;76;10;0;0;0;0;1;16;0;0;0;0;0;116;27;2;0;0;27;7;0;0;1;1;4;0;17;7;1;0;3;0;0;48;2;1;36;243;3;1;4;25;1;0;1952;0;4;2;1;0;1;0;32;0;294;9;1;0;0;2;0;0;0;1;25;0;0;0;80;0;579;0;0;4130
BOA VISTA DAS MISSOES;6;0;1;3;0;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;172;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;239
BOA VISTA DO BURICA;7;0;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;23
BOA VISTA DO CADEADO;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1498;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1505
BOA VISTA DO INCRA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
BOA VISTA DO SUL;2;0;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;1;2;0;0;1;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;2;1;0;0;3;0;4;0;0;45
BOM JESUS;7;0;7;0;0;4;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80
BOM PRINCIPIO;25;1;13;3;0;105;0;5;0;0;0;0;0;1;0;0;1;0;0;3;1;0;1;6;2;1;0;0;0;16;5;0;1;73;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4154;0;2;4;0;0;0;2;9;0;456;42;2;0;1;1;0;2;0;0;4;0;0;0;6;0;12;0;0;4962
BOM PROGRESSO;5;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;4;0;5;0;0;29
BOM RETIRO DO SUL;9;0;5;1;0;10;3;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;1;0;0;1;0;0;0;0;0;0;27;0;0;0;0;0;0;0;3;0;23;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;13;0;0;118
BOQUEIRAO DO LEAO;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;13
BOSSOROCA;7;0;6;3;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;0;67;0;0;2;0;0;0;0;0;0;24;0;1;0;0;0;0;0;0;0;1;0;0;0;51;0;7;0;0;198
BOZANO;4;0;1;2;0;7;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;155;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;195
BRAGA;8;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;22
BROCHIER;9;0;5;2;0;1;1;0;1;0;1;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;0;41
BUTIA;11;2;8;2;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1468;0;0;0;0;0;0;0;5;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1536
CACAPAVA DO SUL;21;0;9;5;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;33;2;0;0;4;0;0;0;0;0;0;304;0;0;1;1;0;0;0;12;0;36;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;4;0;0;477
CACEQUI;5;0;3;0;0;14;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;3;0;0;0;15;0;12;0;0;101
CACHOEIRA DO SUL;61;2;42;22;1;81;7;0;0;0;0;0;0;5;0;0;2;0;0;18;0;0;0;0;6;0;0;0;0;0;1;0;9;3;0;0;0;0;0;9;1;1;44;4;1;0;0;2;0;0;201;0;3;1;0;0;0;0;4;0;76;2;0;0;0;0;1;0;0;0;20;0;0;0;15;0;151;0;0;796
CACHOEIRINHA;77;3;54;41;6;75;5;8;2;0;3;0;0;10;1;0;1;0;0;85;9;0;0;5;23;0;0;1;0;0;11;3;9;9;5;0;1;1;1;2;0;21;3;73;1;9;2;3;2;0;1488;0;1;1;0;0;0;0;1;0;158;1;0;0;0;0;0;0;0;0;17;0;0;0;3;2;129;0;0;2366
CACIQUE DOBLE;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CAIBATE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
CAICARA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7
CAMAQUA;70;5;32;7;0;370;32;10;0;0;3;0;0;8;0;0;0;0;0;41;14;0;0;0;10;0;0;0;0;1;0;1;17;8;0;0;1;0;0;5;0;4;13;30;0;0;0;10;3;0;814;0;2;3;2;0;0;1;3;0;319;5;1;0;0;1;1;0;1;0;44;0;0;0;479;8;184;0;0;2563
CAMARGO;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7
CAMBARA DO SUL;2;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;732;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;752
CAMPESTRE DA SERRA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;76;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95
CAMPINA DAS MISSOES;3;0;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;21
CAMPINAS DO SUL;10;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;30
CAMPO BOM;31;1;7;6;0;90;3;1;1;0;2;0;0;6;0;0;0;0;0;49;9;0;0;0;17;27;0;0;0;0;141;0;9;4;0;0;1;0;0;2;0;27;12;96;4;0;0;7;0;2;1751;0;0;0;0;0;0;0;8;0;108;3;0;0;0;0;0;0;0;1;7;0;1;0;2;0;293;0;0;2729
CAMPO NOVO;10;1;7;1;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;299;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;341
CAMPOS BORGES;4;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23
CANDELARIA;42;1;29;7;0;70;11;2;0;0;0;0;0;4;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;4;1;0;9;2;0;0;0;0;0;44;3;1;1;6;0;0;0;0;0;0;3329;0;0;5;0;0;0;2;15;0;132;1;0;0;0;0;0;0;0;0;10;0;0;0;549;0;25;0;0;4315
CANDIDO GODOI;3;0;2;1;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;74
CANDIOTA;7;2;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;29
CANELA;68;4;32;11;0;404;4;3;0;0;0;0;0;6;1;0;1;0;0;382;24;0;0;0;4;18;0;0;0;0;2;0;2;7;0;0;1;0;0;4;0;0;3;3;1;0;0;1;0;0;2224;0;8;0;0;0;0;0;24;0;92;3;1;0;0;0;0;0;0;0;36;0;0;0;2;0;38;0;0;3414
CANGUCU;89;2;41;18;0;110;20;3;1;0;0;0;0;0;0;0;1;0;0;12;1;0;0;0;2;0;0;0;1;0;0;1;5;2;0;0;1;0;2;10;2;5;0;6;0;0;0;0;0;0;0;0;1;2;0;0;0;0;3;0;227;5;1;0;0;0;0;0;0;0;35;0;0;0;123;0;78;0;0;810
CANOAS;326;5;118;73;0;345;22;13;5;0;1;0;2;12;0;0;1;0;5;399;36;3;1;3;48;0;0;2;2;3;38;2;41;9;0;0;4;0;2;11;0;15;7;270;34;4;1;14;4;0;1414;0;3;3;2;0;2;1;3;0;659;8;1;0;0;4;2;1;1;2;61;0;0;0;59;2;155;0;0;4264
CANUDOS DO VALE;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
