ALTO ALEGRE;0;5;0;3;1;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
ALTO FELIZ;0;7;0;5;1;0;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;34
ALVORADA;0;1276;36;794;658;0;668;171;29;11;1;5;1;2;78;1;1;0;2;2443;72;3;0;0;113;0;0;4;0;22;1;62;4;41;24;0;1;6;0;1;19;45;0;274;31;880;10;11;6;0;0;77;0;0;1;0;0;14;6;0;4;0;0;0;6;50;0;1800;74;4;0;0;1;2;0;1;0;0;0;133;0;0;0;0;57;61;1323;3;0;1;11425
AMARAL FERRADOR;0;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;130;3;85;5;0;22;7;3;2;0;0;0;0;9;0;0;0;0;10;0;0;0;0;4;0;0;0;0;0;0;3;0;8;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;111;1;1;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;13;0;0;0;444
ANDRE DA ROCHA;0;7;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
ANTA GORDA;0;47;3;17;2;0;103;13;0;1;0;0;0;0;2;0;0;0;0;10;2;0;0;0;5;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;3;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;4;0;68;1;0;0;1;2;0;0;0;0;0;0;5;0;0;0;0;2;0;20;0;0;0;335
ANTONIO PRADO;0;67;1;40;12;0;51;31;0;0;0;0;0;0;3;1;0;0;1;38;0;0;0;0;6;1;0;0;0;0;0;1;0;3;3;0;0;0;0;0;30;3;0;1;5;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;10;0;184;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;8;0;0;0;515
ARAMBARE;0;24;0;12;20;0;89;3;4;0;0;0;0;0;1;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;6;1;1;3;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;119;3;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;541;1;30;1;0;0;904
ARARICA;0;118;5;74;14;0;130;18;3;1;0;0;0;0;9;0;1;0;0;3;0;0;0;0;2;0;0;1;0;0;4;17;0;15;11;0;1;2;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;7699;0;1;13;0;0;0;0;0;0;2;0;439;4;0;0;0;0;0;1;0;0;0;0;15;0;0;0;0;2;1;43;0;0;0;8653
ARATIBA;0;14;0;11;3;1;14;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;72
ARROIO DO MEIO;0;53;1;24;19;0;441;4;8;1;0;0;0;0;6;5;0;0;0;41;3;0;0;0;9;0;0;5;0;6;7;9;0;9;4;0;0;0;0;2;237;12;0;0;1;5;2;0;0;0;0;1;0;0;0;4081;0;3;0;0;0;0;0;0;1;1;0;272;6;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;254;0;62;0;0;0;5624
ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;51;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;20;0;11;0;0;0;113
ARROIO DO SAL;0;65;4;41;23;1;81;6;6;1;0;0;0;0;3;0;0;0;0;43;2;0;0;0;0;12;0;0;0;3;7;2;1;2;2;0;0;0;0;0;319;21;0;4;0;127;0;0;0;0;0;2;0;0;0;7633;0;9;0;0;4;0;0;0;0;13;0;234;12;1;0;0;5;0;0;0;0;0;0;7;0;0;0;0;414;0;27;0;0;1;9138
ARROIO DO TIGRE;0;53;0;36;9;0;29;3;0;0;0;0;0;0;5;0;1;0;0;15;0;0;0;0;11;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;50;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;15;0;11;0;0;0;263
ARROIO DOS RATOS;0;98;2;51;35;2;57;23;10;0;0;1;0;0;4;0;2;0;1;61;2;0;0;0;32;0;0;1;0;1;0;2;0;12;6;0;0;1;0;0;19;0;0;2;1;3;0;0;0;0;0;3;2;0;0;6090;0;3;0;0;0;2;0;0;0;6;0;157;1;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;4;0;20;1;0;0;6729
ARROIO GRANDE;0;102;6;47;12;0;81;13;0;0;0;0;0;0;3;1;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;14;0;0;2;5;4;1;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;5;0;328;4;0;0;0;2;0;4;0;0;0;0;8;0;0;0;0;47;0;12;0;0;0;736
ARVOREZINHA;0;90;5;43;23;0;147;10;0;0;0;0;0;0;5;0;0;0;0;10;2;0;0;0;4;0;0;0;0;2;0;0;0;5;5;0;0;0;0;0;14;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;83;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;33;0;0;0;497
AUGUSTO PESTANA;0;39;1;22;3;0;61;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;39;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;30;0;3;0;0;0;215
AUREA;0;24;1;15;4;0;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;114
BAGE;0;510;27;269;92;6;196;98;5;12;0;2;1;0;42;1;4;0;0;1407;19;0;0;0;20;1;0;3;0;2;0;10;1;65;1;0;0;3;0;0;73;0;0;29;15;29;5;1;0;0;0;2;1;0;0;4298;0;4;2;0;0;0;0;0;0;12;0;909;16;1;0;0;0;1;0;3;5;0;0;58;0;0;0;0;28;0;179;3;0;2;8473
BALNEARIO PINHAL;0;189;12;109;53;0;248;45;5;0;0;1;0;0;3;1;0;0;0;19;0;0;0;0;9;1;0;0;0;0;0;0;2;4;1;0;0;0;0;1;10;21;0;1;6;1;0;0;0;0;0;1;0;1;0;0;0;3;0;0;2;0;0;0;0;2;0;474;21;1;0;0;3;0;4;0;0;0;0;16;0;0;2;0;222;0;82;0;0;0;1576
BARAO;0;15;2;4;7;0;55;1;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;12;5;0;4;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;3;0;0;0;195
BARAO DE COTEGIPE;0;19;0;11;6;0;49;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;132
BARAO DO TRIUNFO;0;27;0;15;1;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;5;0;0;0;105
BARRA DO GUARITA;0;4;0;2;2;0;30;1;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;61
BARRA DO QUARAI;0;23;0;18;1;0;101;1;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;303;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;494
BARRA DO RIBEIRO;0;57;4;25;10;0;231;7;2;0;0;0;0;0;3;0;0;0;0;16;4;0;0;1;71;0;0;5;0;0;0;0;0;6;3;0;6;1;0;0;10;1;0;7;0;4;0;1;0;0;0;0;0;0;1;72;0;2;1;0;0;0;0;0;1;1;0;177;4;0;0;0;3;0;0;0;0;0;0;30;0;0;1;0;157;0;41;0;0;0;966
BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
BARRA FUNDA;0;15;1;7;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;55;0;0;0;0;0;0;1;0;0;0;0;0;0;0;650;0;0;0;0;0;0;0;0;0;0;0;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;1;0;0;0;821
BARRACAO;0;24;0;13;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1842;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1905
BARROS CASSAL;0;27;0;22;3;0;12;0;0;0;0;0;0;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;22;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;114
BENJAMIN CONSTANT DO SUL;0;12;0;7;5;0;12;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;7;0;4;0;0;0;125
BENTO GONCALVES;0;818;35;355;488;2;916;120;66;9;0;15;1;0;52;4;1;0;3;2075;65;10;0;1;75;13;2;7;0;11;14;35;12;180;78;0;1;12;0;5;348;2;0;43;224;919;11;3;3;0;0;195;5;0;0;8420;0;21;13;0;0;0;4;0;6;142;0;2350;49;9;0;1;26;0;6;7;5;0;0;123;0;0;0;0;110;20;1316;6;0;0;19868
BOA VISTA DAS MISSOES;0;64;2;30;8;0;62;16;1;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;8;0;0;1;0;0;0;1;0;23;2;0;0;0;0;0;54;8;0;0;0;4;0;0;0;0;0;0;0;0;0;769;0;0;0;0;0;0;0;0;0;0;0;122;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;0;0;1198
BOA VISTA DO BURICA;0;19;0;10;3;0;27;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;4;2;0;0;0;0;0;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;358;0;1;0;0;0;0;0;0;0;0;0;44;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;64;1;5;0;0;0;578
BOA VISTA DO CADEADO;0;14;2;7;1;0;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5223;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;5291
BOA VISTA DO INCRA;0;8;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;24
BOA VISTA DO SUL;0;6;0;5;0;0;30;1;0;0;0;0;0;0;0;1;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;95
BOM JESUS;0;63;1;42;15;2;21;2;0;2;0;0;0;0;3;1;1;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;193;0;0;2;0;0;0;0;0;1;1;0;67;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;7;0;0;0;462
BOM PRINCIPIO;0;148;6;95;45;2;548;16;7;0;0;2;0;0;6;1;5;0;0;24;3;0;2;95;7;2;0;0;0;0;53;4;2;9;668;0;1;5;0;1;6;1;0;4;0;3;0;1;0;0;0;1;0;0;0;34842;0;8;19;0;1;0;0;0;2;8;0;2070;228;1;0;0;42;0;21;1;0;0;0;28;0;0;6;0;97;0;163;0;0;1;39311
BOM PROGRESSO;0;15;0;10;1;0;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;52
BOM RETIRO DO SUL;0;76;0;43;17;2;109;23;3;0;0;0;0;0;6;1;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;7;0;0;0;1;0;1;7;0;0;1;1;4;0;0;0;0;0;0;0;0;0;32;0;5;2;0;0;0;0;0;0;3;0;206;3;1;0;0;0;0;0;0;0;0;0;6;0;0;2;0;21;0;16;0;0;0;606
BOQUEIRAO DO LEAO;0;20;0;14;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;63
BOSSOROCA;0;52;4;25;14;1;101;5;2;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;1;1;0;0;206;0;1;7;0;0;0;0;0;0;4;0;154;5;1;0;0;2;0;2;0;0;0;0;2;0;0;0;0;128;0;24;0;0;0;773
BOZANO;0;26;1;6;3;1;18;6;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;4;1;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;683;0;1;0;0;0;0;0;0;0;2;0;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;842
BRAGA;0;19;2;13;7;0;2;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;30;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;0;90
BROCHIER;0;22;0;10;33;0;26;6;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;89;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;199
BUTIA;0;114;6;60;19;2;70;6;1;0;0;0;0;0;11;1;1;0;0;41;1;0;0;0;1;0;0;0;0;0;0;0;0;17;3;0;0;0;0;0;18;1;0;0;0;2;0;0;0;0;0;0;1;0;0;4356;0;0;1;0;0;0;0;0;1;13;0;212;3;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;9;0;33;0;0;0;5023
CACAPAVA DO SUL;0;303;12;160;63;3;285;24;10;1;0;2;0;0;10;0;1;0;0;182;27;0;0;6;39;4;0;0;0;7;5;6;1;118;23;0;1;0;0;5;599;13;0;2;6;53;0;2;0;0;0;1;1;1;0;1084;0;10;13;0;3;2;2;0;0;16;0;1000;76;2;0;0;4;1;6;0;0;0;0;18;0;0;0;0;71;0;34;1;0;1;4320
CACEQUI;0;47;1;33;4;0;69;9;0;0;0;0;0;0;2;0;0;0;0;8;1;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;55;0;2;1;0;0;0;0;0;0;4;0;140;3;2;0;0;2;0;0;0;0;0;0;7;0;0;0;0;35;0;18;0;0;0;449
CACHOEIRA DO SUL;0;379;10;216;140;2;673;72;13;2;0;0;4;0;40;1;1;0;0;269;5;0;0;0;28;5;0;2;0;6;0;9;1;71;11;0;0;1;0;0;81;18;0;8;8;34;11;4;0;0;0;39;0;0;0;858;0;6;8;0;1;0;0;0;0;59;0;1118;6;1;0;0;1;0;0;2;1;0;0;173;0;0;0;0;84;0;392;1;0;0;4875
CACHOEIRINHA;0;450;20;236;278;49;150;31;10;9;1;4;0;1;42;2;3;0;2;422;137;172;0;10;127;0;0;2;0;2;2;62;5;63;22;13;1;9;0;5;4;0;0;59;90;8495;3;7;1;0;0;16;7;1;0;26723;0;10;6;0;4;0;1;0;7;12;0;1593;19;1;0;1;8;0;2;6;9;0;0;78;0;0;0;0;41;13;562;2;0;4;40127
CACIQUE DOBLE;0;20;0;15;7;0;14;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83
CAIBATE;0;15;1;7;2;0;25;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;34;1;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;102
CAICARA;0;24;0;13;2;0;3;2;1;0;0;0;0;0;2;0;0;0;0;10;0;0;0;0;3;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;42;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;2;0;0;0;125
CAMAQUA;0;373;17;170;63;1;859;195;83;16;0;5;2;1;74;1;1;0;1;397;84;4;0;1;97;0;0;6;0;7;42;9;0;48;94;3;1;5;0;4;33;5;1;41;112;294;5;4;0;0;0;162;33;0;1;2830;0;175;5;0;2;0;1;0;2;180;1;1267;36;2;0;0;10;1;2;0;0;0;0;150;0;0;1;0;586;8;940;1;0;0;9555
CAMARGO;0;22;1;13;3;0;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;79
CAMBARA DO SUL;0;29;2;17;1;1;9;1;0;0;0;0;0;0;0;1;0;0;0;47;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;268;0;0;0;0;0;0;0;0;0;10;0;31;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;432
CAMPESTRE DA SERRA;0;14;1;9;2;0;4;2;0;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;3;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;42;1;0;1;0;1;0;0;0;0;0;0;0;0;0;408;0;0;0;0;0;0;0;0;0;1;0;20;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;527
CAMPINA DAS MISSOES;0;12;0;5;10;0;21;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;4;0;0;0;92
CAMPINAS DO SUL;0;23;2;16;14;0;39;1;3;1;0;0;0;0;7;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;2;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;47;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;8;0;0;0;182
