ALTO ALEGRE;0;9;0;7;2;0;17;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
ALTO FELIZ;0;12;0;9;2;0;9;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;62
ALVORADA;0;1620;49;1000;812;0;831;212;36;21;1;6;1;2;92;1;0;0;2;3935;85;3;0;0;152;0;0;5;0;29;1;87;5;61;42;1;2;12;0;0;3;21;60;0;356;47;1335;24;14;7;0;0;86;0;0;0;1;0;18;7;0;8;0;0;0;5;60;0;2521;91;4;0;1;1;1;0;2;1;0;0;177;0;0;0;1;82;63;1702;4;0;2;15811
AMARAL FERRADOR;0;8;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
AMETISTA DO SUL;0;156;4;103;8;0;29;13;3;2;0;0;0;0;12;0;0;0;0;20;0;0;0;0;4;0;0;0;0;0;0;3;0;12;1;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;142;1;1;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;19;0;0;0;566
ANDRE DA ROCHA;0;10;0;6;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;41
ANTA GORDA;0;60;3;21;2;0;111;17;0;1;0;0;0;0;4;0;0;0;0;11;4;0;0;0;5;0;0;0;0;0;0;1;0;16;2;0;0;0;0;0;0;3;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;5;0;86;1;0;0;1;2;0;0;0;0;0;0;7;0;0;0;0;3;0;24;0;0;0;398
ANTONIO PRADO;0;88;2;48;14;1;55;36;0;0;0;0;0;0;3;1;0;0;0;48;3;0;0;0;6;1;0;0;0;0;1;1;0;4;4;0;0;0;0;0;0;36;3;0;1;5;1;0;1;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;1;18;0;215;11;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4;0;9;1;0;0;631
ARAMBARE;0;26;0;14;22;0;90;3;4;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;6;1;1;3;2;0;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;134;3;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;547;1;31;1;0;0;931
ARARICA;0;176;7;114;25;0;209;24;9;1;0;0;0;0;12;0;1;0;1;4;1;0;0;0;4;0;0;1;0;0;6;21;0;19;17;0;1;3;0;0;1;0;0;0;1;0;8;0;1;0;0;0;1;0;0;0;13012;0;1;21;0;0;0;0;0;0;3;0;714;9;0;0;0;0;0;2;0;0;0;0;30;0;0;1;0;6;0;72;0;0;0;14539
ARATIBA;0;23;1;15;4;1;17;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;104
ARROIO DO MEIO;0;77;3;35;26;0;888;8;16;2;0;0;0;0;7;5;0;0;0;51;4;0;0;0;10;0;0;5;0;7;9;14;0;13;5;0;0;0;0;0;3;351;19;0;1;2;8;2;0;0;0;0;1;0;0;0;5473;0;4;1;0;0;0;0;0;1;1;0;460;7;0;0;0;1;0;0;0;0;0;0;51;0;0;1;0;353;0;106;0;0;0;8031
ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;46;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;0;9;0;0;0;105
ARROIO DO SAL;0;79;5;50;24;1;89;8;9;1;0;0;0;0;3;0;0;0;0;60;4;0;0;0;4;16;0;0;0;6;13;2;1;5;2;0;0;0;0;0;0;397;21;0;4;0;148;0;0;0;0;0;6;0;0;0;9339;0;9;0;0;4;0;0;0;0;15;0;309;15;0;0;0;5;0;0;0;0;0;0;13;0;0;0;0;672;0;27;0;0;1;11367
ARROIO DO TIGRE;0;98;0;64;48;0;62;3;0;0;0;0;0;0;5;0;1;0;0;18;1;0;0;0;11;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;14;0;108;0;3;0;0;0;0;0;0;1;0;0;7;0;0;0;0;21;0;16;0;0;0;499
ARROIO DOS RATOS;0;164;4;88;42;2;61;27;10;0;0;1;0;0;6;0;2;0;2;68;4;0;0;0;41;0;0;1;0;1;0;2;0;14;6;0;1;1;0;0;0;25;0;0;2;1;4;0;1;0;0;0;3;3;0;0;8707;0;3;1;0;0;1;0;0;0;7;0;241;3;0;0;0;1;0;0;0;0;0;0;13;0;0;0;0;2;1;24;1;0;0;9592
ARROIO GRANDE;0;142;10;70;19;0;174;18;0;0;0;0;2;0;4;1;0;0;0;9;1;0;0;0;2;0;0;0;0;0;1;0;0;22;0;0;0;0;0;0;0;21;2;0;2;5;7;1;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;1;0;0;5;0;513;7;0;0;0;4;0;5;0;0;0;0;12;0;0;1;0;63;0;30;0;0;0;1161
ARVOREZINHA;0;112;8;53;25;0;156;16;0;0;0;0;0;0;7;0;0;0;0;15;3;0;0;0;4;0;0;0;0;2;0;0;0;5;6;0;0;0;0;0;0;15;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;106;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;32;0;0;0;583
AUGUSTO PESTANA;0;48;1;27;6;0;71;6;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;1;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;61;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;20;0;7;0;0;0;274
AUREA;0;27;2;15;4;0;32;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;8;0;0;0;146
BAGE;0;637;31;336;154;7;237;142;2;13;0;1;1;0;50;2;4;0;0;1774;20;0;0;0;23;1;0;3;0;2;0;11;1;84;1;0;0;6;0;0;0;104;0;0;35;19;39;8;2;0;0;0;2;5;0;0;5721;0;5;2;0;0;0;0;0;0;38;0;1193;17;1;0;0;0;0;2;4;5;0;0;66;0;0;1;0;21;0;227;5;0;2;11067
BALNEARIO PINHAL;0;218;14;126;57;0;268;52;5;0;0;2;0;0;4;1;0;0;0;21;1;0;0;0;18;1;0;0;0;0;0;0;3;9;2;0;0;0;0;0;2;12;50;0;1;6;1;0;0;0;0;0;1;0;1;0;0;0;3;2;0;2;0;0;0;0;3;0;551;24;1;0;1;3;0;4;0;0;0;0;20;0;0;2;0;224;0;82;0;0;0;1798
BARAO;0;17;2;5;7;0;62;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;5;0;4;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;3;0;0;0;206
BARAO DE COTEGIPE;0;29;0;19;8;0;60;3;0;1;0;0;0;0;4;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;1;0;7;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;42;7;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;7;0;0;0;203
BARAO DO TRIUNFO;0;39;0;24;2;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;0;0;0;142
BARRA DO GUARITA;0;13;0;9;3;0;31;1;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;98
BARRA DO QUARAI;0;28;0;23;2;0;139;1;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;423;0;0;0;0;0;0;0;0;0;0;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;686
BARRA DO RIBEIRO;0;60;4;27;11;0;234;7;2;0;0;0;0;0;3;0;0;0;0;16;4;0;0;1;84;0;0;5;0;0;0;0;0;6;3;0;4;1;0;0;0;11;1;0;10;0;4;0;1;0;0;0;0;0;0;1;95;0;2;1;0;0;0;0;0;1;1;0;188;4;0;0;0;3;0;0;0;0;0;0;31;0;0;1;0;152;0;43;0;0;0;1022
BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BARRA FUNDA;0;18;1;7;0;0;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;81;0;0;0;0;0;0;1;0;0;0;0;0;0;0;824;0;0;0;0;0;0;0;0;0;0;0;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;0;1039
BARRACAO;0;27;0;16;4;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2395;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2477
BARROS CASSAL;0;59;0;49;8;0;12;0;0;0;0;0;2;0;1;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;51;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;4;0;0;0;0;0;215
BENJAMIN CONSTANT DO SUL;0;22;0;13;5;0;13;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;4;0;4;0;0;0;162
BENTO GONCALVES;0;1084;42;494;765;2;1324;176;91;18;0;21;2;0;87;5;1;0;5;2606;76;15;0;2;139;12;2;11;0;15;21;44;15;248;103;0;1;23;0;0;6;534;3;0;51;341;1196;11;4;5;0;0;228;5;0;0;11455;0;26;21;0;2;0;6;0;7;177;0;3490;71;10;0;1;37;0;11;11;7;0;0;162;0;0;1;0;156;21;1779;6;0;0;27291
BOA VISTA DAS MISSOES;0;68;4;32;9;0;66;16;2;1;0;1;0;0;0;0;0;0;0;2;1;0;0;0;9;0;0;2;0;1;1;1;0;24;2;0;0;0;0;0;0;64;8;0;0;0;4;0;1;0;0;0;0;0;0;0;1061;0;1;0;0;0;0;0;0;0;0;0;135;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;10;0;0;0;1538
BOA VISTA DO BURICA;0;32;1;15;5;0;48;3;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;8;2;0;0;0;0;0;0;58;2;0;0;0;0;0;0;0;0;0;0;0;0;0;406;0;1;0;0;0;0;0;0;0;0;0;78;11;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;74;0;11;0;0;1;767
BOA VISTA DO CADEADO;0;14;2;7;1;0;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5899;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;5974
BOA VISTA DO INCRA;0;21;1;17;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;61
BOA VISTA DO SUL;0;15;1;12;2;0;45;1;0;0;0;0;0;0;0;1;0;0;1;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;144
BOM JESUS;0;76;1;49;22;3;28;3;0;2;0;0;0;0;4;1;1;0;0;27;0;0;0;0;2;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;290;0;1;2;0;0;0;0;0;1;3;0;95;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;12;0;0;0;641
BOM PRINCIPIO;0;226;7;148;90;2;771;36;9;1;1;2;0;0;8;2;5;0;0;50;5;0;3;103;8;2;0;0;0;2;68;6;2;11;878;0;1;7;0;0;3;7;1;0;5;0;7;1;1;0;0;0;1;0;0;0;53751;0;14;32;0;1;1;0;0;4;10;0;2997;274;1;0;0;61;0;26;1;0;0;0;39;0;0;7;0;170;0;208;0;0;1;60078
BOM PROGRESSO;0;15;0;10;1;0;6;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;60
BOM RETIRO DO SUL;0;96;1;53;22;2;115;38;3;0;0;0;0;0;11;1;0;0;0;9;0;0;0;0;6;0;0;0;0;0;0;0;0;15;0;0;0;1;0;0;1;12;0;0;1;1;5;0;0;0;0;0;1;0;0;0;209;0;8;1;0;0;1;0;0;1;11;0;248;3;4;0;0;0;0;0;0;0;0;0;6;0;0;2;0;15;0;17;0;0;0;920
BOQUEIRAO DO LEAO;0;30;1;23;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;97
BOSSOROCA;0;69;4;36;17;1;131;6;2;0;0;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;1;1;0;0;297;0;1;8;0;0;0;0;0;0;4;0;187;6;1;0;0;2;1;2;0;0;0;0;4;0;0;0;0;171;0;29;0;0;0;1018
BOZANO;0;36;1;11;3;1;22;7;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;1;0;10;1;0;0;0;0;0;0;21;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1145;0;1;0;0;0;0;0;0;0;2;0;83;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;0;1369
BRAGA;0;26;2;18;8;0;2;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;2;0;0;0;115
BROCHIER;0;26;0;13;35;0;27;7;1;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;95;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;225
BUTIA;0;155;8;83;22;2;101;9;1;1;0;0;0;0;18;2;1;0;0;54;1;0;0;0;1;0;0;0;0;1;0;1;0;24;6;0;0;0;0;0;0;27;2;0;0;0;5;0;0;0;0;0;0;1;0;0;6141;0;1;2;0;0;0;0;0;0;15;0;316;5;1;0;0;0;0;0;0;0;0;0;16;0;0;0;0;7;0;46;2;0;0;7078
CACAPAVA DO SUL;0;394;18;205;89;6;351;31;11;3;0;3;0;5;14;0;1;0;0;237;39;0;0;3;59;2;0;0;0;11;7;10;2;139;34;0;0;0;0;0;6;757;15;0;4;8;78;0;2;0;0;0;1;1;0;0;1550;0;16;16;0;3;2;2;0;1;18;0;1353;93;2;0;0;6;1;7;0;0;0;0;25;0;0;0;0;91;0;44;2;0;1;5779
CACEQUI;0;62;3;42;5;0;77;14;0;0;0;0;0;0;2;0;0;0;0;10;2;0;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;71;0;3;1;0;0;0;0;0;0;4;0;177;4;2;0;0;2;0;0;0;0;0;0;6;0;0;0;0;29;0;22;0;0;0;547
CACHOEIRA DO SUL;0;485;12;275;156;3;872;96;16;3;0;0;7;0;69;2;0;0;0;318;7;0;0;0;40;4;0;2;1;11;0;13;1;99;11;0;0;2;0;0;0;119;31;0;8;8;56;11;5;0;0;0;57;4;0;0;1201;0;11;12;0;1;1;0;0;0;86;0;1470;9;1;0;0;2;0;0;4;3;0;0;218;0;0;0;0;110;0;521;1;0;0;6455
CACHOEIRINHA;0;662;29;332;386;67;192;47;23;17;2;3;1;1;56;4;3;0;3;625;144;207;0;17;276;0;0;3;0;2;4;83;7;105;35;21;1;7;0;0;5;6;0;0;99;229;12299;5;9;8;0;0;22;8;1;0;35524;0;15;12;0;4;0;2;0;7;20;0;2854;32;2;0;1;10;0;2;9;11;0;0;117;0;0;0;0;66;38;813;4;0;4;55603
CACIQUE DOBLE;0;30;0;22;10;0;17;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;139
CAIBATE;0;18;1;7;4;0;25;2;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;34;1;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;105
CAICARA;0;31;1;16;2;0;4;4;0;0;0;0;0;0;2;0;0;0;0;12;0;0;0;0;5;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;52;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;6;0;0;0;160
CAMAQUA;0;507;23;240;71;1;1052;247;86;22;0;7;4;1;106;1;1;0;2;510;91;3;0;0;133;0;0;7;0;9;44;20;2;57;117;2;3;6;0;0;4;43;8;1;56;144;378;8;5;0;0;0;217;42;0;1;2879;0;179;8;0;2;0;1;0;2;243;1;1737;43;3;0;0;11;1;2;0;0;0;0;182;0;0;1;0;630;6;1109;1;0;1;11324
CAMARGO;0;23;1;14;3;0;11;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;11;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;89
CAMBARA DO SUL;0;41;3;23;1;1;18;2;1;0;0;0;0;0;0;1;0;0;0;63;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;264;0;0;0;0;0;0;0;0;0;10;0;55;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;6;0;0;0;502
CAMPESTRE DA SERRA;0;18;1;12;3;0;6;2;0;0;0;0;0;0;0;0;1;0;0;14;3;0;0;0;4;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;47;2;0;1;0;1;0;0;0;0;0;0;0;0;0;478;0;0;0;0;0;0;0;0;0;2;0;26;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;3;0;0;0;636
CAMPINA DAS MISSOES;0;15;1;7;10;0;21;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;97
