ALTO FELIZ;0;3;0;2;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;29
ALVORADA;0;202;8;131;94;0;75;22;4;5;0;0;0;1;12;0;0;0;0;399;8;0;0;0;29;0;0;1;0;3;2;16;2;6;6;0;0;14;0;1;5;7;0;108;8;400;0;7;0;0;0;9;1;0;0;0;1;2;0;0;0;1;1;5;0;420;15;0;0;0;0;0;0;1;0;0;0;36;0;0;0;66;1;318;1;0;0;2454
AMARAL FERRADOR;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
AMETISTA DO SUL;0;29;0;14;3;0;3;6;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;32;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;2;0;0;0;108
ANDRE DA ROCHA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
ANTA GORDA;0;7;0;5;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;30
ANTONIO PRADO;0;24;0;12;2;0;4;4;1;0;0;0;0;0;2;0;0;0;0;19;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;7;0;0;0;2;1;17473;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;17587
ARAMBARE;0;23;1;13;11;0;33;2;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;147;0;1;0;0;0;0;1;0;0;0;0;5;0;1;0;406;0;34;0;0;0;694
ARARICA;0;15;0;10;1;0;18;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1207;1;0;0;0;0;0;1;2;0;32;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;7;0;0;0;1310
ARATIBA;0;1;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
ARROIO DO MEIO;0;18;1;11;7;0;215;2;0;0;0;0;0;0;1;0;0;0;0;8;1;0;0;0;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;3;98;1;0;1;0;1;0;0;0;0;0;0;1;0;0;1193;0;0;0;0;0;0;1;0;0;36;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;50;0;30;0;0;0;1695
ARROIO DO PADRE;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
ARROIO DO SAL;0;24;5;11;9;0;32;3;3;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;5;14;0;1;0;1;5;1;0;0;6;0;0;0;0;0;153;13;0;1;1;49;0;0;0;0;0;1;0;0;0;1854;2;1;0;1;0;0;1;1;0;75;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;164;0;32;0;0;0;2484
ARROIO DO TIGRE;0;18;0;12;5;0;27;6;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;26;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;8;0;0;0;127
ARROIO DOS RATOS;0;59;4;24;11;0;3;2;1;0;0;0;0;0;4;0;0;0;0;17;4;0;0;0;17;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;346;1;0;0;0;0;0;0;0;0;48;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;0;0;0;559
ARROIO GRANDE;0;15;1;11;9;0;24;10;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;39;0;0;0;0;1;0;1;0;0;0;0;21;0;0;0;11;0;11;0;0;0;166
ARVOREZINHA;0;24;0;12;0;0;20;10;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;29;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;118
AUGUSTO PESTANA;0;4;0;1;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;0;0;39
AUREA;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9
BAGE;0;133;8;71;20;1;43;18;3;3;0;2;2;1;15;0;0;0;0;259;1;0;0;0;4;0;0;0;0;0;0;9;0;13;0;0;0;1;0;1;1;0;0;13;11;14;2;0;0;0;0;1;0;0;0;860;1;5;0;0;0;1;0;41;1;391;0;3;0;0;5;0;0;1;1;0;0;111;0;0;0;17;0;89;4;0;2;2183
BALNEARIO PINHAL;0;101;4;68;37;1;150;40;11;1;0;0;0;0;1;0;0;0;0;7;0;0;0;0;2;0;0;1;0;0;2;1;0;4;2;0;0;1;0;1;7;16;0;0;1;2;0;1;0;0;0;0;0;0;0;0;3;7;0;1;0;0;0;2;0;447;17;1;0;0;1;0;0;1;0;0;0;25;0;2;0;248;0;65;0;0;0;1282
BARAO;0;3;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
BARAO DE COTEGIPE;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BARAO DO TRIUNFO;0;10;0;6;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;44
BARRA DO GUARITA;0;8;0;5;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;9;0;5;0;0;0;50
BARRA DO QUARAI;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94
BARRA DO RIBEIRO;0;34;3;19;10;0;119;7;3;0;0;0;0;0;1;0;0;0;0;19;6;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;5;0;0;4;1;5;0;0;0;0;0;0;0;0;0;138;1;1;0;0;0;0;0;2;0;306;2;0;0;0;0;1;1;0;0;0;0;12;0;1;0;387;21;50;0;0;0;1166
BARRA DO RIO AZUL;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
BARRA FUNDA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;323;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;408
BARRACAO;0;3;0;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;287;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;303
BARROS CASSAL;0;22;0;15;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;70
BENJAMIN CONSTANT DO SUL;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
BENTO GONCALVES;0;187;7;92;158;0;136;44;16;6;0;1;0;0;36;0;0;0;0;381;23;1;0;3;22;0;0;0;0;4;0;16;0;42;8;2;0;1;1;0;65;1;0;4;27;197;2;2;2;0;0;27;2;0;0;1043;6;1;0;0;0;0;1;23;0;410;8;3;0;0;1;0;0;0;3;0;0;45;0;1;0;26;3;269;0;0;0;3359
BOA VISTA DAS MISSOES;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;217;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;222
BOA VISTA DO BURICA;0;3;0;2;3;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;444;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;26;0;2;0;0;0;540
BOA VISTA DO CADEADO;0;4;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;116;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;129
BOA VISTA DO INCRA;0;6;0;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
BOA VISTA DO SUL;0;3;0;2;0;0;15;0;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;47
BOM JESUS;0;13;0;10;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;3;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;111
BOM PRINCIPIO;0;27;3;16;10;0;59;5;3;0;0;0;0;0;4;0;0;0;0;1;4;0;0;18;0;0;0;0;0;0;5;1;0;4;66;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5307;2;2;0;0;0;0;0;1;0;457;55;0;0;0;4;0;1;0;0;0;0;0;0;0;0;34;1;25;0;0;0;6119
BOM PROGRESSO;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
BOM RETIRO DO SUL;0;22;0;11;4;0;20;16;0;0;0;1;0;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;58;1;1;0;0;0;0;0;3;0;75;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;5;0;11;0;0;0;249
BOQUEIRAO DO LEAO;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
BOSSOROCA;0;12;1;8;8;0;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;169;0;0;0;0;0;0;0;1;0;49;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;65;0;12;0;0;0;381
BOZANO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;151
BRAGA;0;7;1;3;5;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;37
BROCHIER;0;1;0;1;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;3;0;0;0;19
BUTIA;0;15;0;11;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;406;0;0;0;0;0;0;0;3;0;23;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;0;0;485
CACAPAVA DO SUL;0;29;0;16;6;0;13;3;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;0;5;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;65;0;0;1;1;17;0;0;0;0;0;0;0;0;0;193;2;0;0;0;0;0;0;6;0;73;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;11;0;11;0;0;0;515
CACEQUI;0;17;0;10;12;0;20;4;0;0;0;0;0;0;1;0;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13;3;0;0;0;0;0;0;2;0;19;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;0;14;0;0;0;139
CACHOEIRA DO SUL;0;63;1;41;27;0;133;22;7;0;0;0;0;0;7;0;0;0;0;41;0;0;0;0;6;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;12;4;0;0;1;8;1;0;0;0;0;5;0;0;0;353;3;0;0;0;0;0;0;20;0;226;4;0;0;0;1;0;0;2;0;0;0;55;0;1;0;21;0;104;0;0;0;1183
CACHOEIRINHA;0;80;2;40;46;3;26;1;6;1;0;0;0;0;6;0;0;0;0;65;2;33;0;0;12;0;0;1;0;0;1;8;0;16;5;2;0;1;0;0;2;0;0;6;10;2561;6;3;0;0;0;1;1;0;0;6730;2;1;0;0;0;0;1;8;0;214;2;0;0;0;2;0;0;0;1;0;0;23;0;0;0;15;1;78;1;0;0;10026
CACIQUE DOBLE;0;4;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
CAIBATE;0;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
CAICARA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
CAMAQUA;0;120;3;50;10;0;116;42;14;6;0;0;0;0;18;2;0;0;0;103;14;1;0;0;20;0;0;0;0;1;0;4;2;7;13;1;0;0;0;0;5;4;0;6;17;63;1;0;0;0;0;21;6;0;0;113;1;8;0;0;0;0;1;20;0;356;3;0;0;0;2;1;1;0;0;0;0;40;0;0;0;145;7;173;0;0;0;1541
CAMARGO;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
CAMBARA DO SUL;0;5;0;4;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1310;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1361
CAMPESTRE DA SERRA;0;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;39
CAMPINA DAS MISSOES;0;5;0;4;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;29
CAMPINAS DO SUL;0;5;2;1;3;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;28
CAMPO BOM;0;29;0;7;10;0;44;2;2;3;0;1;0;0;6;0;0;0;0;63;4;2;0;1;25;12;0;0;0;0;0;41;1;9;0;4;1;1;0;0;3;0;0;11;19;99;15;2;1;0;0;3;3;3;0;634;1;1;1;0;0;0;1;9;0;75;2;0;0;0;0;0;1;0;0;0;0;14;0;0;0;4;0;70;0;0;0;1240
CAMPO NOVO;0;9;0;4;7;0;15;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;5;0;0;0;74
CAMPOS BORGES;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
