ALTO ALEGRE;0;5;0;3;1;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
ALTO FELIZ;0;6;0;4;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;26
ALVORADA;0;1132;27;717;602;0;621;157;28;11;1;5;0;1;71;1;1;0;2;2284;78;3;0;0;97;0;0;4;0;17;0;59;4;38;22;0;0;6;0;1;17;45;0;209;28;810;9;11;6;0;61;0;0;1;0;0;14;4;0;3;0;0;0;6;46;0;1493;67;3;0;0;1;1;0;1;0;0;123;0;0;0;0;55;65;1248;3;0;1;10321
AMARAL FERRADOR;0;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;115;3;76;5;0;19;6;3;2;0;0;0;0;9;0;0;0;0;9;0;0;0;0;4;0;0;0;0;0;0;3;0;8;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;92;1;1;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;13;0;0;0;395
ANDRE DA ROCHA;0;6;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
ANTA GORDA;0;41;3;14;2;0;73;11;0;0;0;0;0;0;2;0;0;0;0;10;1;0;0;0;5;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;3;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;3;0;51;1;0;0;1;2;0;0;0;0;0;3;0;0;0;0;2;0;17;0;0;0;268
ANTONIO PRADO;0;63;1;36;12;0;51;28;0;0;0;0;0;0;3;1;0;0;0;37;0;0;0;0;5;1;0;0;0;0;0;0;0;3;3;0;0;1;0;0;24;3;0;1;5;1;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;10;0;155;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;7;0;0;0;465
ARAMBARE;0;23;0;11;20;0;89;3;4;0;0;0;0;0;1;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;6;1;1;3;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;118;3;1;0;1;0;0;0;0;0;0;11;0;0;0;0;541;1;30;0;0;0;900
ARARICA;0;98;3;64;9;0;116;17;3;0;0;0;0;0;6;0;1;0;0;3;0;0;0;0;1;0;0;1;0;0;3;14;0;11;8;0;1;1;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;5465;0;1;12;0;0;0;0;0;0;2;0;381;4;0;0;0;0;0;1;0;0;0;13;0;0;0;0;2;0;41;0;0;0;6286
ARATIBA;0;13;0;10;2;0;14;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;65
ARROIO DO MEIO;0;45;1;20;13;0;361;4;7;1;0;0;0;0;4;5;0;0;0;37;3;0;0;0;9;0;0;4;0;3;1;9;0;6;2;0;0;0;0;2;196;5;0;0;1;4;2;0;0;0;1;0;0;0;3376;0;3;0;0;0;0;0;0;1;1;0;170;6;0;0;0;0;0;0;0;0;0;24;0;0;0;0;125;0;46;0;0;0;4498
ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;20;0;11;0;0;0;115
ARROIO DO SAL;0;60;4;36;23;1;77;6;5;1;0;0;0;0;3;0;0;0;0;41;2;0;0;0;0;13;0;0;0;3;2;2;1;2;2;0;0;0;0;0;304;21;0;4;0;127;0;0;0;0;2;0;0;0;6630;0;7;0;0;4;0;0;0;0;13;0;210;9;1;0;0;4;0;0;0;0;0;7;0;0;0;0;413;0;28;0;0;1;8069
ARROIO DO TIGRE;0;45;0;30;8;0;28;3;0;0;0;0;0;0;5;0;1;0;0;14;0;0;0;0;10;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;44;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;15;0;11;0;0;0;237
ARROIO DOS RATOS;0;82;2;46;35;2;53;21;10;0;0;1;0;0;4;0;0;0;1;53;2;0;0;0;26;0;0;1;0;1;0;2;0;12;6;0;0;0;0;0;16;0;0;2;1;3;0;0;0;0;3;2;0;0;4822;0;3;0;0;0;2;0;0;0;6;0;117;1;0;0;0;1;0;0;0;0;0;10;0;0;0;0;3;0;18;1;0;0;5371
ARROIO GRANDE;0;91;6;41;11;0;79;10;0;0;0;0;0;0;2;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;12;0;0;2;2;4;1;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;5;0;302;4;0;0;0;2;0;4;0;0;0;5;0;0;0;0;33;0;9;0;0;0;657
ARVOREZINHA;0;81;5;39;20;0;117;7;0;0;0;0;0;0;5;0;0;0;0;9;2;0;0;0;4;0;0;0;0;2;0;0;0;5;5;0;0;0;0;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;67;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;30;0;0;0;423
AUGUSTO PESTANA;0;36;1;21;3;0;60;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;30;0;3;0;0;0;204
AUREA;0;21;1;13;3;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;104
BAGE;0;391;23;202;76;6;190;86;4;5;0;1;1;0;31;1;3;0;0;1249;18;0;0;0;18;0;0;3;0;2;0;10;0;46;1;0;0;2;0;0;55;0;0;27;12;23;5;0;0;0;1;1;0;0;3621;0;4;1;0;0;0;0;0;0;12;0;671;16;0;0;0;0;1;0;3;2;0;44;0;0;0;0;30;0;157;2;0;1;7058
BALNEARIO PINHAL;0;177;11;101;51;0;244;45;5;0;0;1;0;0;3;1;0;0;0;14;0;0;0;0;6;1;0;0;0;0;0;0;2;3;1;0;0;0;0;1;9;21;0;1;6;1;0;0;0;0;1;0;1;0;0;0;3;0;0;1;0;0;0;0;2;0;450;21;1;0;0;3;0;4;0;0;0;16;0;0;2;0;220;0;85;0;0;0;1515
BARAO;0;10;0;3;6;0;47;1;1;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;11;4;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;5;0;0;0;158
BARAO DE COTEGIPE;0;16;0;8;6;0;37;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;103
BARAO DO TRIUNFO;0;25;0;13;1;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;5;0;0;0;95
BARRA DO GUARITA;0;3;0;1;1;0;30;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;54
BARRA DO QUARAI;0;21;0;16;1;0;61;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;251;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;385
BARRA DO RIBEIRO;0;55;3;25;10;0;222;7;2;0;0;0;0;0;2;0;0;0;0;8;4;0;0;0;27;0;0;5;0;0;0;0;0;5;2;0;5;1;0;0;10;1;0;5;0;4;0;1;0;0;0;0;0;0;72;0;2;1;0;0;0;0;0;1;1;0;171;4;0;0;0;2;0;0;0;0;0;30;0;0;1;0;156;0;40;0;0;0;885
BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
BARRA FUNDA;0;10;0;6;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;605;0;0;0;0;0;0;0;0;0;0;0;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;1;0;0;0;751
BARRACAO;0;20;0;10;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1671;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1727
BARROS CASSAL;0;22;0;17;2;0;12;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;96
BENJAMIN CONSTANT DO SUL;0;10;0;5;3;0;10;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;4;0;0;0;88
BENTO GONCALVES;0;754;32;324;405;1;837;112;57;7;0;14;1;0;48;3;0;0;2;1938;62;7;0;1;67;13;2;7;0;10;14;33;12;155;70;0;2;14;0;5;272;2;0;33;203;816;9;2;3;0;174;5;0;0;7396;0;19;11;0;0;0;3;0;7;128;0;1879;41;8;0;1;22;0;5;6;5;0;110;0;0;0;0;78;21;1143;6;0;0;17417
BOA VISTA DAS MISSOES;0;59;2;27;7;0;58;16;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;0;1;0;0;0;1;0;20;2;0;0;0;0;0;53;7;0;0;0;4;0;0;0;0;0;0;0;0;662;0;0;0;0;0;0;0;0;0;0;0;115;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;9;0;0;0;1066
BOA VISTA DO BURICA;0;18;0;9;3;0;23;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;219;0;1;0;0;0;0;0;0;0;0;0;29;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;39;1;5;0;0;0;378
BOA VISTA DO CADEADO;0;12;2;5;1;0;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4461;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;4521
BOA VISTA DO INCRA;0;6;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;18
BOA VISTA DO SUL;0;6;0;5;0;0;30;1;0;0;0;0;0;0;0;1;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;93
BOM JESUS;0;59;1;39;15;2;21;2;0;0;0;0;0;0;2;1;1;0;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;138;0;0;2;0;0;0;0;0;1;0;0;59;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;0;0;382
BOM PRINCIPIO;0;122;6;78;40;1;476;13;7;0;0;2;0;0;6;1;3;0;0;19;3;0;1;92;6;1;0;0;0;0;49;4;2;7;612;0;1;4;0;1;5;1;0;3;0;2;0;1;0;0;0;0;0;0;29569;0;8;12;0;1;0;0;0;2;7;0;1730;175;1;0;0;37;0;17;1;0;0;23;0;0;6;0;80;0;147;0;0;1;33386
BOM PROGRESSO;0;14;0;9;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;44
BOM RETIRO DO SUL;0;51;0;27;10;1;78;15;2;0;0;0;0;0;6;1;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;6;0;0;0;1;3;0;0;0;0;0;0;0;0;25;0;5;1;0;0;0;0;0;0;0;0;123;3;1;0;0;0;0;0;0;0;0;6;0;0;2;0;2;0;9;0;0;0;392
BOQUEIRAO DO LEAO;0;17;0;11;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;51
BOSSOROCA;0;45;4;22;13;1;87;4;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;1;1;0;0;159;0;0;5;0;0;0;0;0;0;4;0;126;3;1;0;0;2;0;1;0;0;0;1;0;0;0;0;105;0;25;0;0;0;638
BOZANO;0;26;1;6;3;1;18;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;468;0;1;0;0;0;0;0;0;0;1;0;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;617
BRAGA;0;16;2;11;6;0;2;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;0;75
BROCHIER;0;13;0;5;14;0;18;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113
BUTIA;0;90;3;50;18;2;51;4;1;0;0;0;0;0;11;1;1;0;0;31;1;0;0;0;1;0;0;0;0;0;0;0;0;15;2;0;0;0;0;0;15;0;0;0;0;2;0;0;0;0;0;1;0;0;3683;0;0;1;0;0;0;0;0;1;6;0;166;2;1;0;0;0;0;0;0;0;0;16;0;0;0;0;9;0;27;0;0;0;4212
CACAPAVA DO SUL;0;256;11;134;53;3;245;19;8;0;0;1;0;0;9;0;1;0;0;121;29;0;0;6;31;4;0;0;0;6;4;6;1;97;23;0;1;0;0;5;511;13;0;2;5;36;0;2;0;0;1;0;1;0;957;0;9;12;0;3;2;2;0;0;14;0;829;63;0;0;0;4;1;4;0;0;0;16;0;0;0;0;61;0;31;1;0;1;3655
CACEQUI;0;38;1;27;3;0;45;7;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;55;0;2;0;0;0;0;0;0;0;4;0;108;1;2;0;0;1;0;0;0;0;0;5;0;0;0;0;23;0;16;0;0;0;351
CACHOEIRA DO SUL;0;319;5;181;132;2;537;58;5;2;0;0;4;0;29;0;1;0;0;252;4;0;0;0;22;5;0;0;0;2;0;4;1;58;8;0;0;0;0;0;72;18;0;6;8;21;9;4;0;0;34;0;0;0;753;0;5;6;0;1;0;0;0;0;44;0;806;6;0;0;0;1;0;0;2;1;0;150;0;0;0;0;92;0;310;1;0;0;3981
CACHOEIRINHA;0;387;18;202;247;37;129;29;9;9;1;4;0;1;37;2;2;0;2;360;131;153;0;9;117;0;0;2;0;2;2;52;5;53;18;10;1;9;0;5;3;0;0;47;71;7407;3;7;0;0;13;7;0;0;23116;0;9;5;0;4;0;1;0;7;10;0;1187;16;1;0;1;7;0;2;6;7;0;70;0;0;0;0;38;12;488;2;0;3;34595
CACIQUE DOBLE;0;17;0;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55
CAIBATE;0;13;1;7;2;0;21;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;33;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;95
CAICARA;0;17;0;9;2;0;2;2;1;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;30;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;0;93
CAMAQUA;0;341;17;159;52;1;767;165;74;12;0;5;2;1;61;1;1;0;1;329;74;3;0;1;86;0;0;5;0;7;37;8;0;43;84;3;0;4;0;4;32;5;1;38;100;254;5;4;0;0;135;29;0;1;2778;0;155;4;0;2;0;1;0;2;165;1;1098;33;2;0;0;7;1;0;0;0;0;140;0;0;1;0;599;9;852;1;0;0;8803
CAMARGO;0;20;1;11;3;0;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;70
CAMBARA DO SUL;0;25;2;14;1;1;7;0;0;0;0;0;0;0;0;1;0;0;0;40;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;253;0;0;0;0;0;0;0;0;0;8;0;26;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;389
CAMPESTRE DA SERRA;0;12;1;9;2;0;4;2;0;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;3;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;40;1;0;0;0;1;0;0;0;0;0;0;0;0;333;0;0;0;0;0;0;0;0;0;1;0;20;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;2;0;0;0;447
CAMPINA DAS MISSOES;0;11;0;5;7;0;17;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0;0;0;75
CAMPINAS DO SUL;0;22;2;15;13;0;39;1;3;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;2;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;45;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;8;0;0;0;176
CAMPO BOM;0;314;5;53;49;1;178;45;29;9;0;4;4;0;50;1;1;1;0;227;35;1;0;1;65;36;0;0;0;1;2;669;3;40;18;8;0;12;0;0;14;0;0;36;144;291;15;12;0;0;19;0;10;0;5149;0;4;3;0;0;0;0;0;2;36;1;634;8;0;0;0;2;0;0;0;0;0;121;0;0;0;0;24;1;375;0;0;1;8764
