ANTA GORDA;0;0;54;5;30;5;0;156;13;0;2;0;0;0;0;9;2;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;1;0;11;2;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;2;10;0;60;6;5;0;0;1;0;0;0;0;0;5;0;0;0;0;4;0;15;0;0;412
ANTONIO PRADO;0;0;59;1;34;12;0;183;47;2;0;0;0;0;0;9;0;0;0;1;35;3;0;0;0;14;0;0;0;0;0;1;0;0;9;3;0;0;1;0;0;0;167;2;0;0;2;2;0;1;0;0;0;2;0;0;0;14;0;1;0;1;0;0;0;0;21;0;217;43;10;0;0;1;0;0;0;0;0;3;0;0;0;0;23;0;45;0;0;969
ARAMBARE;0;0;53;5;34;42;0;158;13;15;0;0;1;0;0;12;0;0;0;1;2;1;0;0;0;1;0;0;0;0;1;0;0;0;5;1;0;0;1;0;0;0;22;2;0;1;0;8;0;0;0;0;0;0;0;0;0;135;0;4;0;1;0;0;0;0;1;0;156;3;14;0;0;0;0;0;0;0;0;1;0;0;0;0;303;0;51;0;0;1048
ARARICA;0;0;44;1;31;14;0;72;11;5;0;0;0;4;0;4;0;2;0;0;6;0;0;0;1;1;0;0;4;0;0;1;12;0;7;2;0;1;1;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;1550;0;0;0;0;0;0;0;0;0;0;115;2;8;0;0;1;1;0;0;0;0;3;0;0;0;0;4;0;22;0;0;1936
ARATIBA;0;0;29;0;23;8;0;11;1;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;25;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;130
ARROIO DO MEIO;0;0;188;10;98;62;0;905;27;37;8;0;2;1;1;18;2;2;0;0;20;3;0;0;1;25;2;0;5;0;9;1;74;0;23;21;0;0;0;0;0;20;620;41;0;3;10;39;0;2;0;0;0;7;1;0;0;7501;12;7;0;0;0;3;0;0;11;0;554;44;40;0;0;1;0;1;2;0;0;22;0;0;0;0;35;0;126;0;0;10647
ARROIO DO PADRE;0;0;21;0;8;0;0;41;2;10;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;44;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;18;0;0;172
ARROIO DO SAL;0;0;128;10;77;32;1;59;32;6;3;0;1;0;1;17;1;3;0;0;84;3;0;0;0;33;9;0;0;0;1;0;3;0;21;1;0;0;1;0;0;0;12;17;0;1;0;3;0;0;0;0;0;5;2;0;0;5274;0;0;0;1;0;1;0;0;27;1;273;6;15;0;0;1;0;0;0;0;0;6;0;0;0;0;380;0;41;0;0;6593
ARROIO DO TIGRE;0;0;80;0;56;22;0;169;15;6;6;0;0;0;0;13;1;0;0;0;22;0;0;0;0;7;0;0;0;0;0;0;0;1;9;2;0;0;0;0;0;0;8;0;0;1;3;7;0;1;0;0;0;0;0;0;0;4;3;3;0;0;0;0;0;0;11;0;141;3;16;0;0;0;0;0;0;0;0;5;0;0;0;0;165;0;27;0;0;807
ARROIO DOS RATOS;0;0;216;21;112;31;1;13;8;19;4;0;0;0;1;14;0;0;0;0;44;3;0;0;2;12;2;0;0;0;2;0;3;1;17;1;0;0;0;0;0;0;35;0;1;2;0;3;1;1;1;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;1;0;264;8;6;0;0;1;2;0;0;0;0;9;0;0;0;0;15;1;26;0;0;913
ARROIO GRANDE;0;0;70;5;41;8;0;101;13;0;0;0;0;0;0;13;0;0;0;0;17;0;0;0;0;1;1;0;0;0;0;0;0;1;13;0;0;0;0;0;0;0;10;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;108;1;8;0;0;0;0;0;0;0;0;4;0;0;0;0;24;0;15;0;0;472
ARVOREZINHA;0;0;88;9;46;23;0;333;18;3;0;0;0;0;0;12;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;2;0;5;0;0;0;0;0;0;1;4;0;0;0;1;7;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;87;3;15;0;0;0;0;0;0;0;0;4;0;0;0;0;25;0;56;0;0;751
AUGUSTO PESTANA;0;0;31;0;21;4;1;56;5;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;38;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;4;0;0;203
AUREA;0;0;7;0;4;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
BAGE;0;0;804;36;493;121;7;1311;76;134;7;0;0;0;1;58;5;4;0;1;2264;11;0;0;0;45;0;0;0;0;5;0;6;0;49;6;0;0;6;0;0;0;155;121;0;34;55;109;14;2;0;0;0;5;2;0;0;733;12;43;0;0;0;1;0;0;11;0;1900;21;41;0;0;5;1;0;3;2;0;45;0;0;0;0;399;1;318;1;0;9484
BALNEARIO PINHAL;0;0;59;4;47;16;0;40;4;3;1;0;0;0;0;6;3;1;0;0;24;0;0;0;0;10;0;0;0;0;0;0;2;1;13;2;0;0;0;0;1;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;139;0;1;0;0;0;0;0;0;0;0;106;3;11;0;0;0;0;0;0;0;0;17;0;0;0;0;297;0;15;1;0;858
BARAO;0;0;20;2;11;2;0;28;10;2;2;0;0;0;0;4;0;0;0;0;28;0;0;0;0;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;9;0;41;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;5;0;0;185
BARAO DE COTEGIPE;0;0;33;0;26;13;0;73;0;2;1;0;0;0;0;10;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;22;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;7;0;50;4;2;0;0;2;0;0;1;0;0;1;0;0;0;0;5;0;35;0;0;316
BARAO DO TRIUNFO;0;0;74;3;43;4;0;15;0;1;0;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;101;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;15;0;0;279
BARRA DO GUARITA;0;0;12;0;11;2;0;2;1;1;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;21;1;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;74
BARRA DO QUARAI;0;0;24;0;7;4;0;18;14;1;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;136
BARRA DO RIBEIRO;0;0;161;15;88;22;1;64;14;11;2;0;0;1;0;12;0;0;0;0;35;3;0;0;1;36;0;0;0;0;9;1;4;1;14;5;0;1;0;0;0;2;671;9;1;1;0;4;2;0;1;0;0;0;0;1;0;8;5;6;0;0;0;2;0;0;0;0;321;13;8;0;0;3;0;0;0;1;0;4;0;0;0;0;244;0;28;2;0;1838
BARRA DO RIO AZUL;0;0;7;0;5;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;33
BARRA FUNDA;0;0;7;1;6;1;0;22;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;101;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1165;0;0;0;0;0;0;0;0;0;0;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;3;0;0;1371
BARRACAO;0;0;24;1;18;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;87;0;0;0;0;0;0;0;0;3;0;22;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;180
BARROS CASSAL;0;0;56;4;37;2;0;3;0;0;2;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;179
BENJAMIN CONSTANT DO SUL;0;0;14;1;6;1;0;6;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;53
BENTO GONCALVES;0;0;904;41;414;376;5;1696;107;148;12;0;17;3;2;114;3;7;1;7;1244;47;5;8;7;201;18;0;7;0;37;17;54;4;128;51;1;0;27;0;0;5;799;7;0;63;795;1376;7;4;1;0;0;70;14;0;0;5226;31;25;0;3;1;5;0;7;72;2;2613;68;69;0;0;29;0;8;8;4;0;107;0;0;12;0;1290;7;1611;4;0;20056
BOA VISTA DAS MISSOES;0;0;35;1;26;5;0;45;10;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;7;2;0;0;1;0;0;0;0;0;1;0;0;0;0;17;0;5;0;0;253
BOA VISTA DO BURICA;0;0;17;0;8;5;0;45;4;3;2;0;0;0;0;14;1;0;0;0;4;0;0;0;0;2;4;0;0;0;0;0;0;0;9;1;0;0;0;0;0;1;6;1;0;0;0;1;0;0;0;0;0;1;0;0;0;81;0;1;0;0;0;0;0;0;11;0;69;6;5;0;0;1;0;0;0;0;0;3;0;0;0;0;27;0;2;0;0;335
BOA VISTA DO CADEADO;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2704;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2711
BOA VISTA DO INCRA;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
BOA VISTA DO SUL;0;0;22;2;12;3;0;37;5;4;1;0;0;0;0;2;0;0;0;1;15;0;0;0;0;1;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;143;12;8;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;10;0;0;299
BOM JESUS;0;0;150;3;106;17;1;24;2;4;1;0;0;0;0;4;0;0;0;0;33;1;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;876;0;0;0;0;0;0;0;0;17;0;104;3;10;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;7;0;0;1375
BOM PRINCIPIO;0;0;125;5;71;42;4;85;3;8;0;0;0;0;0;7;0;3;0;0;10;1;0;0;15;6;0;0;2;0;1;11;3;4;10;32;0;0;5;0;0;0;2;0;0;2;0;4;1;0;0;0;0;0;0;0;0;26393;5;17;0;0;0;0;0;0;5;0;1196;275;11;0;0;23;0;10;0;0;0;7;0;0;1;0;1191;0;36;2;0;29634
BOM PROGRESSO;0;0;16;0;10;2;0;7;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;75
BOM RETIRO DO SUL;0;0;138;10;72;18;0;70;21;7;1;0;0;0;0;23;0;0;0;1;15;2;0;0;0;3;0;0;1;0;0;0;0;0;8;2;0;0;1;0;0;0;19;0;0;2;0;2;0;1;1;0;0;1;0;1;0;226;19;1;0;0;0;1;0;0;30;0;184;13;14;0;0;0;0;0;0;0;0;7;0;0;0;0;6;0;29;0;0;950
BOQUEIRAO DO LEAO;0;0;35;2;24;1;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;26;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;2;0;0;107
BOSSOROCA;0;0;56;1;30;7;0;191;5;13;0;0;0;0;0;2;1;1;0;0;14;5;0;0;0;2;11;0;0;0;0;1;0;0;13;0;0;0;0;0;0;0;12;4;0;0;0;4;0;0;0;0;0;0;0;0;0;569;0;16;0;0;1;0;0;1;12;0;388;43;14;0;0;1;0;1;0;0;0;2;0;0;0;0;240;1;34;0;0;1696
BOZANO;0;0;24;1;6;8;0;32;10;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;4;1;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;40;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;25;0;2;0;0;244
BRAGA;0;0;27;0;24;5;0;2;0;2;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;4;0;3;0;0;117
BROCHIER;0;0;19;2;11;5;0;10;1;1;0;0;0;0;0;6;1;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;22;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;112
BUTIA;0;0;149;6;91;16;0;61;12;10;1;0;0;0;0;23;0;1;0;0;124;1;0;0;0;32;0;0;1;0;1;0;2;0;82;11;0;0;3;0;0;0;62;2;0;0;0;12;1;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;86;0;181;6;7;0;0;0;0;0;0;0;0;6;0;0;0;0;77;0;58;0;0;1129
CACAPAVA DO SUL;0;0;219;11;124;26;0;217;13;26;1;0;1;0;0;13;0;1;0;1;112;2;0;0;2;36;15;0;0;0;10;3;2;1;17;7;0;0;1;0;0;0;473;29;0;0;0;25;0;1;0;0;0;0;0;1;0;882;11;2;0;0;0;1;0;0;19;0;562;16;15;0;0;0;0;3;0;1;0;8;0;0;2;0;77;1;24;1;0;3015
CACEQUI;0;0;76;3;54;15;1;49;1;3;0;0;0;0;0;1;1;1;0;0;10;0;0;0;0;3;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;2;1;5;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;5;0;152;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;40;0;17;0;0;462
CACHOEIRA DO SUL;0;0;507;14;320;73;6;381;46;62;4;0;0;5;0;41;3;3;0;2;125;4;0;0;0;24;2;0;2;0;0;1;8;1;87;8;1;0;1;0;1;0;66;8;1;7;7;52;34;1;0;0;0;13;7;0;0;1489;14;28;0;0;1;0;0;0;4;0;835;7;40;0;0;5;1;0;3;4;0;40;0;0;0;0;504;0;216;1;0;5120
CACHOEIRINHA;0;0;780;24;489;90;3;1494;20;63;16;0;8;0;1;92;2;1;0;3;1272;115;1536;0;117;273;0;4;1;0;0;8;66;15;83;343;77;12;3;0;1;3;15;0;0;97;119;12901;10;14;10;0;0;43;0;19;0;51638;7;8;0;9;4;0;0;12;71;1;2226;39;24;0;0;11;0;2;12;11;0;134;0;0;0;0;266;96;1632;4;0;76450
CACIQUE DOBLE;0;0;38;0;27;2;0;2;1;0;0;0;0;0;0;3;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;130
CAIBATE;0;0;21;2;6;6;0;3;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;11;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;71
CAICARA;0;0;22;2;12;0;0;37;1;4;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;35;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;7;0;8;0;0;152
CAMAQUA;0;0;348;18;182;55;2;363;112;89;5;0;4;3;1;28;2;0;1;0;361;87;3;0;2;82;2;0;5;0;7;6;20;1;68;44;2;1;13;0;0;1;59;10;0;18;41;126;6;0;0;0;0;27;13;0;0;362;17;22;0;1;0;8;0;0;55;0;950;22;28;0;0;8;1;2;0;1;0;57;0;0;0;0;300;5;533;1;0;4591
CAMARGO;0;0;6;0;4;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;1;0;0;35
CAMBARA DO SUL;0;0;30;7;11;5;0;10;8;1;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;73;1;0;0;0;0;0;0;0;2;5;41;1;7;0;0;1;0;3;0;0;0;1;0;0;0;0;2;0;4;0;0;220
CAMPESTRE DA SERRA;0;0;13;1;8;8;0;10;0;1;1;0;0;0;0;1;2;2;0;0;11;5;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;25;4;0;0;0;0;0;0;0;0;0;0;1;1;0;723;0;1;0;0;0;1;0;0;1;0;25;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;5;0;0;867
CAMPINA DAS MISSOES;0;0;37;0;23;13;0;31;5;1;0;0;0;0;0;7;0;0;0;0;8;0;0;0;0;5;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;48;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;21;0;0;236
CAMPINAS DO SUL;0;0;38;0;27;12;0;27;3;4;0;0;1;0;0;18;0;0;0;0;14;1;0;0;0;6;0;0;0;0;0;0;0;0;11;6;0;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;1;2;0;0;15;2;0;0;3;2;0;0;3;6;0;55;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;14;0;0;288
CAMPO BOM;0;0;191;2;52;19;0;98;13;50;4;0;2;0;3;47;0;1;1;2;499;72;1;0;0;127;68;0;2;0;2;0;118;1;64;3;1;0;7;0;0;1;13;0;0;175;43;382;10;2;2;0;0;84;0;10;0;4255;2;3;0;0;1;2;0;2;132;1;445;20;16;0;0;1;0;1;3;2;0;30;0;0;0;0;13;1;666;0;0;7768
