BAGE;0;193;15;106;46;2;129;47;3;2;0;2;1;0;19;0;0;0;0;627;9;0;0;0;11;0;0;2;0;1;0;6;0;23;1;0;0;2;0;0;29;0;0;17;5;14;4;0;0;0;1;0;0;2035;0;3;0;0;0;0;0;6;0;314;8;0;0;0;0;1;0;1;1;0;31;0;0;0;0;20;0;106;1;0;0;3844
BALNEARIO PINHAL;0;103;4;60;45;0;190;35;2;0;0;1;0;0;3;1;0;0;0;6;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;13;0;1;6;1;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;363;17;0;0;0;3;0;3;0;0;0;10;0;0;2;0;236;0;72;0;0;0;1196
BARAO;0;7;0;2;3;0;41;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;11;4;0;4;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;5;0;0;0;119
BARAO DE COTEGIPE;0;7;0;2;2;0;10;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;37
BARAO DO TRIUNFO;0;17;0;10;1;0;4;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;64
BARRA DO GUARITA;0;2;0;1;1;0;1;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
BARRA DO QUARAI;0;16;0;12;1;0;18;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;181
BARRA DO RIBEIRO;0;42;1;22;7;0;221;7;1;0;0;0;0;0;2;0;0;0;0;6;2;0;0;0;2;0;0;3;0;0;0;0;0;3;2;0;1;1;0;0;9;1;0;5;0;4;0;1;0;0;0;0;0;33;0;2;2;0;0;0;1;1;0;148;3;1;0;0;1;0;0;0;0;0;45;0;0;0;0;168;0;47;0;0;0;795
BARRA DO RIO AZUL;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
BARRA FUNDA;0;5;0;4;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;206;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;273
BARRACAO;0;17;0;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1226;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1272
BARROS CASSAL;0;12;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
BENJAMIN CONSTANT DO SUL;0;8;0;5;1;0;8;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;0;0;0;70
BENTO GONCALVES;0;485;20;216;247;1;558;71;38;2;0;10;0;0;22;0;2;0;2;1070;31;5;0;0;32;8;2;2;0;7;9;16;9;96;37;0;1;12;0;5;122;2;0;18;88;433;6;1;1;0;105;2;0;4470;0;12;11;0;0;1;6;97;0;1200;27;6;0;0;16;0;4;5;3;0;80;0;0;0;0;51;2;710;1;0;0;10496
BOA VISTA DAS MISSOES;0;34;1;17;5;0;36;11;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;8;0;0;1;0;0;0;0;0;14;2;0;0;0;0;0;37;5;0;0;0;3;0;0;0;0;0;0;0;420;0;0;0;0;0;0;0;0;0;73;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;12;0;0;0;694
BOA VISTA DO BURICA;0;13;0;7;1;0;11;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;73
BOA VISTA DO CADEADO;0;10;1;5;1;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3127;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;3181
BOA VISTA DO INCRA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;6
BOA VISTA DO SUL;0;4;0;4;0;0;16;1;1;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;50
BOM JESUS;0;44;1;30;10;2;15;1;0;0;0;0;0;0;2;1;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;120;0;0;3;0;0;0;1;0;0;40;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;7;0;0;0;295
BOM PRINCIPIO;0;73;3;46;25;0;242;11;4;0;0;1;0;0;3;1;2;0;0;10;0;0;1;31;6;0;0;0;0;0;30;1;0;4;359;0;1;3;0;0;3;1;0;2;0;1;0;1;0;0;0;0;0;17382;0;1;8;0;0;0;1;3;0;1068;54;1;0;0;22;0;9;0;0;0;18;0;0;3;0;72;0;87;0;0;0;19594
BOM PROGRESSO;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;21
BOM RETIRO DO SUL;0;26;0;13;5;0;50;4;4;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;25;0;4;0;0;0;0;0;0;0;62;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;10;0;0;0;223
BOQUEIRAO DO LEAO;0;11;0;7;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
BOSSOROCA;0;32;4;16;12;1;64;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;1;0;0;72;0;0;4;0;0;0;0;3;0;67;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;81;0;25;0;0;0;408
BOZANO;0;11;0;2;3;1;11;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;115;0;1;0;0;0;0;0;0;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;0;0;0;189
BRAGA;0;15;2;10;3;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;58
BROCHIER;0;12;0;5;13;0;18;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;52;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;114
BUTIA;0;28;2;20;14;2;5;2;0;0;0;0;0;0;10;1;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;2217;0;0;1;0;0;0;0;2;0;62;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;12;0;0;0;2417
CACAPAVA DO SUL;0;120;3;63;26;0;129;9;6;0;0;3;0;0;5;0;1;0;0;54;37;0;0;1;16;4;0;0;0;2;1;5;0;46;13;0;2;0;0;3;284;6;0;0;3;22;0;2;0;0;0;0;0;665;0;5;9;1;2;1;0;8;0;346;17;0;0;0;1;0;0;0;0;0;9;0;0;0;0;25;1;26;1;0;0;1983
CACEQUI;0;27;0;20;1;0;36;4;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65;0;2;0;0;0;0;0;3;0;72;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;19;0;18;0;0;0;285
CACHOEIRA DO SUL;0;182;4;100;72;1;311;35;4;2;0;0;4;0;18;0;0;0;0;187;4;0;0;0;13;5;0;0;0;1;0;1;1;42;4;0;0;2;0;0;34;5;0;4;5;16;4;0;0;0;23;0;0;457;0;2;4;1;0;0;0;24;0;416;3;0;0;0;1;0;0;2;1;0;97;0;0;0;0;33;0;280;0;0;0;2405
CACHOEIRINHA;0;210;9;105;146;21;99;15;4;5;1;2;0;0;23;1;1;0;0;240;137;5;0;5;70;0;0;2;0;2;2;27;4;24;7;5;0;4;0;1;1;0;0;25;34;3755;0;3;0;0;10;5;0;12930;0;5;3;2;0;0;2;4;0;506;7;1;0;0;4;0;1;3;4;0;38;0;0;0;0;23;6;191;2;0;1;18743
CACIQUE DOBLE;0;15;0;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44
CAIBATE;0;7;1;4;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;70
CAICARA;0;6;0;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;33
CAMAQUA;0;227;8;111;31;1;557;101;45;8;0;2;0;1;25;1;1;0;0;170;51;3;0;0;58;0;0;5;0;7;16;5;0;20;38;1;1;1;0;2;19;3;0;20;45;126;2;2;0;0;53;12;0;1520;0;57;3;0;0;0;1;71;0;623;20;2;0;0;3;1;0;0;0;0;119;0;0;0;0;581;5;510;1;0;0;5296
CAMARGO;0;13;1;7;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;48
CAMBARA DO SUL;0;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;226;0;0;0;0;0;0;0;4;0;14;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;293
CAMPESTRE DA SERRA;0;7;1;3;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;0;204;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;260
CAMPINA DAS MISSOES;0;7;0;3;4;0;5;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;32
CAMPINAS DO SUL;0;17;1;12;12;0;34;1;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;37;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;9;0;0;0;143
CAMPO BOM;0;226;3;34;30;0;102;26;28;4;0;2;3;0;34;1;0;0;0;119;31;0;0;1;44;22;0;0;0;1;1;384;3;23;13;5;0;9;0;0;9;0;0;13;63;161;12;11;0;0;12;0;4;3434;0;3;2;0;0;0;1;22;1;462;6;0;0;0;1;0;0;0;0;0;102;0;0;0;0;15;0;243;0;0;1;5727
CAMPO NOVO;0;47;6;23;6;0;18;6;0;0;0;0;0;0;1;1;1;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;507;0;0;0;0;0;0;0;0;0;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;5;0;0;0;692
CAMPOS BORGES;0;8;0;4;6;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;29
CANDELARIA;0;103;0;63;31;1;437;19;4;1;0;2;0;0;8;0;0;0;0;16;5;0;0;0;18;0;0;0;0;3;7;1;0;5;9;0;0;0;0;0;223;18;0;0;1;18;0;2;0;0;0;0;0;3579;0;4;3;0;0;0;0;12;0;344;3;0;0;0;0;0;0;0;0;0;89;0;0;1;0;967;0;106;0;0;0;6103
