AUREA;0;10;2;5;2;1;22;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;72
BAGE;0;540;15;333;106;1;257;121;19;20;0;0;0;1;49;3;3;0;1;1469;1;1;0;1;59;0;0;0;0;2;0;4;1;73;2;0;0;5;0;0;0;46;1;1;67;25;65;39;5;0;0;0;3;1;0;0;5637;0;4;20;0;0;0;0;1;61;0;959;15;8;0;0;9;0;0;7;3;0;37;0;0;0;0;126;0;243;4;0;10474
BALNEARIO PINHAL;0;118;10;73;26;2;90;16;10;2;0;3;0;1;4;2;0;0;0;69;2;0;0;0;12;6;0;1;0;3;0;0;1;9;7;0;0;2;0;0;0;25;126;0;2;0;0;0;1;0;0;0;0;0;0;0;9;0;2;0;0;0;0;0;0;11;0;220;11;8;0;0;1;0;0;0;0;0;22;0;0;0;0;55;0;45;0;0;1007
BARAO;0;26;2;8;5;0;44;9;1;0;0;0;0;0;1;1;0;0;0;19;1;0;0;1;4;0;0;0;0;0;1;1;0;4;1;0;0;0;0;0;0;16;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;12;1;90;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;8;0;0;272
BARAO DE COTEGIPE;0;39;0;25;15;0;108;5;9;7;0;1;0;0;7;0;0;1;0;13;0;0;0;0;7;0;0;1;0;1;0;1;0;11;8;0;0;0;0;0;0;8;3;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;20;0;63;1;4;0;0;0;0;1;0;0;0;2;0;0;0;0;5;0;11;0;0;383
BARAO DO TRIUNFO;0;47;2;26;2;0;9;0;2;0;0;0;0;3;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;64;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;177
BARRA DO GUARITA;0;23;1;16;2;0;4;0;1;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;11;0;1;0;0;92
BARRA DO QUARAI;0;7;1;1;1;0;8;5;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;346;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;400
BARRA DO RIBEIRO;0;58;4;32;9;0;97;18;9;0;0;0;0;0;2;0;0;0;0;53;2;0;0;0;20;0;0;1;0;4;4;5;0;31;2;0;3;0;0;0;0;353;3;0;7;1;1;0;0;0;0;0;0;0;1;0;24;0;2;7;1;0;0;0;0;6;0;171;6;0;0;0;2;0;0;0;0;0;7;0;0;0;0;118;0;24;1;0;1089
BARRA DO RIO AZUL;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;16
BARRA FUNDA;0;11;0;5;1;0;39;3;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;110;0;0;0;1;0;0;0;0;0;0;0;0;0;0;187;0;0;0;0;0;0;0;0;0;0;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;1;0;0;428
BARRACAO;0;6;0;3;2;0;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2604;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2630
BARROS CASSAL;0;38;0;32;2;0;2;0;1;0;0;0;0;1;5;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;7;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;47;0;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;179
BENJAMIN CONSTANT DO SUL;0;14;1;9;1;0;5;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;51
BENTO GONCALVES;0;779;27;367;281;1;1372;91;56;8;0;4;5;0;90;11;1;0;4;1033;38;1;1;2;154;25;0;12;0;20;12;61;5;249;70;2;0;28;0;1;6;612;14;0;53;629;961;47;7;1;0;0;94;4;0;0;64376;0;21;21;0;0;8;0;5;206;1;2057;42;40;0;0;28;0;3;14;17;0;107;0;0;1;0;343;3;1473;6;0;76011
BOA VISTA DAS MISSOES;0;24;0;15;3;0;118;2;0;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1295;0;0;0;0;0;0;0;0;0;0;54;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;2;0;4;0;0;1572
BOA VISTA DO BURICA;0;24;0;11;11;0;119;4;4;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;43;0;80;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;62;0;8;0;0;407
BOA VISTA DO CADEADO;0;9;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4447;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4474
BOA VISTA DO INCRA;0;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
BOA VISTA DO SUL;0;5;0;2;1;0;20;3;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;22;2;1;0;0;0;0;1;0;0;0;2;0;0;0;0;7;0;1;0;0;85
BOM JESUS;0;164;3;117;30;3;52;7;2;0;0;0;0;0;4;1;1;0;0;15;0;0;0;0;1;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;461;0;1;1;0;0;0;0;0;33;0;139;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;9;0;0;1068
BOM PRINCIPIO;0;219;12;120;49;6;423;27;25;0;0;2;0;0;9;3;4;0;0;16;0;0;2;25;9;0;0;2;0;3;57;10;6;17;121;0;0;9;0;1;1;10;2;0;7;1;5;0;1;0;0;0;1;0;1;0;42585;0;33;43;1;1;1;0;0;20;0;2814;338;4;0;0;29;0;27;0;0;0;17;0;0;3;0;318;1;105;0;0;47546
BOM PROGRESSO;0;11;0;6;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;40
BOM RETIRO DO SUL;0;54;2;29;14;0;101;12;5;1;0;0;0;0;17;1;1;0;0;12;1;0;0;0;3;0;0;0;0;0;0;2;0;5;0;1;0;0;0;0;0;10;0;0;0;0;3;0;1;0;0;0;0;0;0;0;286;0;10;1;0;0;0;0;0;16;0;116;2;7;0;0;0;0;0;0;1;0;6;0;0;0;0;4;0;16;0;0;740
BOQUEIRAO DO LEAO;0;54;2;38;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;67;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;191
BOSSOROCA;0;40;1;25;5;0;115;5;6;0;0;0;0;0;4;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;5;0;0;0;0;0;0;0;22;1;0;0;0;4;0;0;0;0;0;0;0;0;0;383;0;0;2;0;0;0;0;0;11;0;187;4;1;0;0;0;0;1;0;0;0;3;0;0;0;0;157;0;19;0;0;1007
BOZANO;0;14;0;4;8;0;16;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;42;3;0;0;0;0;0;1;0;0;0;0;0;0;0;960;0;1;0;0;0;0;0;0;0;0;50;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;10;0;0;1137
BRAGA;0;49;3;39;5;0;41;2;3;0;0;0;0;1;8;0;0;0;0;2;1;0;0;0;4;0;0;0;0;0;0;1;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;34;0;1;0;0;0;0;0;0;0;0;10;0;0;0;0;2;0;8;0;0;237
BROCHIER;0;28;1;22;7;1;4;2;2;0;0;0;0;0;6;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;25;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;7;0;0;133
BUTIA;0;87;0;47;22;0;91;5;6;0;0;0;0;0;15;1;0;0;0;90;0;0;0;1;9;0;0;2;0;4;2;8;0;38;9;0;0;1;0;0;1;421;9;0;0;1;7;0;1;2;0;0;0;0;0;0;21148;0;2;8;0;0;0;0;0;72;0;166;5;2;0;0;0;0;0;0;0;0;9;0;0;0;0;34;0;18;1;0;22345
CACAPAVA DO SUL;0;219;8;123;47;1;261;29;24;2;0;0;0;0;10;0;2;0;0;160;1;0;0;2;40;3;0;0;0;12;4;1;1;18;3;0;0;1;0;0;2;489;27;0;1;6;42;1;0;3;0;0;6;1;0;0;2775;0;7;6;0;0;0;0;1;56;1;695;24;5;0;1;1;0;1;0;0;0;11;0;0;1;0;67;0;28;0;0;5230
CACEQUI;0;75;3;51;18;0;77;5;5;0;0;1;0;0;7;0;0;0;0;7;0;0;0;0;4;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;9;0;190;6;5;0;0;0;0;0;0;0;0;4;0;0;0;0;78;0;37;0;0;605
CACHOEIRA DO SUL;0;453;9;275;57;5;502;114;21;2;0;0;2;1;31;2;3;0;0;434;5;0;0;0;61;0;0;0;0;2;0;8;0;111;7;0;0;3;0;0;1;72;17;0;6;203;59;28;0;1;0;0;28;2;0;0;1367;0;4;9;0;1;0;0;0;51;0;645;10;5;0;0;0;0;1;13;9;0;56;0;0;0;0;96;0;561;0;0;5353
CACHOEIRINHA;0;782;18;509;104;9;2050;34;46;17;0;7;0;0;94;1;2;1;0;1166;66;890;0;27;212;0;0;11;0;8;5;108;10;85;211;30;2;4;1;0;7;13;0;0;95;215;11007;8;8;88;0;0;93;94;20;1;30465;0;5;9;19;0;1;0;14;39;0;2864;23;20;0;0;8;1;2;9;20;0;202;0;0;0;0;62;95;2661;5;0;54683
CACIQUE DOBLE;0;23;0;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;3;0;0;0;0;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0;85
CAIBATE;0;26;0;10;9;1;9;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;88
CAICARA;0;25;0;16;1;0;16;3;2;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;47;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;6;0;0;130
CAMAQUA;0;378;10;209;43;1;659;193;96;4;0;4;1;1;38;0;0;0;4;300;47;5;0;2;81;4;0;2;0;6;6;15;3;153;75;0;2;9;0;0;1;81;9;0;40;49;162;5;1;0;0;0;131;22;0;1;7309;0;21;21;8;0;1;0;0;55;0;1158;16;19;0;0;8;1;2;3;1;0;103;0;0;0;0;832;3;740;1;0;13155
CAMARGO;0;19;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
CAMBARA DO SUL;0;17;1;8;2;0;25;2;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;771;0;1;0;0;0;0;0;0;1;0;51;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;1;0;0;902
CAMPESTRE DA SERRA;0;8;3;6;6;0;8;0;0;0;0;0;0;0;1;0;0;0;0;11;4;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;21;3;0;0;0;1;0;0;0;0;0;0;0;0;0;838;0;0;1;0;0;0;0;0;2;0;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;946
CAMPINA DAS MISSOES;0;34;7;12;14;0;52;7;0;0;0;0;0;0;5;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;1;0;0;0;0;0;0;0;35;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;8;1;0;239
CAMPINAS DO SUL;0;58;0;41;8;0;44;1;5;0;0;0;0;0;16;0;0;0;0;9;2;0;0;0;2;0;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;17;0;56;0;2;0;0;1;0;0;0;0;0;2;0;0;0;0;14;0;15;0;0;320
CAMPO BOM;0;277;10;40;91;0;530;80;29;15;0;2;0;1;57;1;1;0;2;495;113;1;0;4;207;150;0;2;0;2;1;1057;2;100;16;6;1;4;0;0;5;24;0;0;202;94;733;49;4;2;0;0;75;20;17;0;9855;0;2;6;1;0;0;0;0;250;2;1038;15;6;0;0;5;0;0;5;1;0;81;0;0;0;0;29;0;2174;0;0;17992
