ALVORADA;24;0;15;7;0;22;1;4;3;0;0;0;0;2;1;0;0;0;165;0;0;0;0;7;0;0;1;0;3;1;6;1;0;0;1;0;0;8;1;72;6;37;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;37;1;1;0;0;0;0;0;0;0;12;0;0;0;3;0;35;0;484
AMARAL FERRADOR;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
AMETISTA DO SUL;6;0;3;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;21
ANDRE DA ROCHA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
ANTA GORDA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6
ANTONIO PRADO;7;0;4;0;0;39;2;0;0;0;0;0;0;3;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;121
ARAMBARE;10;1;5;4;0;13;4;2;0;0;0;0;0;5;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;24;0;1;0;0;0;0;0;0;1;0;0;0;0;223;0;7;0;324
ARARICA;6;0;5;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;35
ARATIBA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
ARROIO DO MEIO;7;0;2;1;0;23;1;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;373;0;0;0;0;0;0;0;0;0;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;464
ARROIO DO PADRE;5;0;4;0;0;14;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;12;0;62
ARROIO DO SAL;21;1;14;8;0;8;0;1;0;0;0;0;0;5;0;0;0;0;17;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;797;0;1;1;1;0;0;0;9;0;40;1;1;0;0;0;0;0;0;0;1;0;0;0;55;0;7;0;1002
ARROIO DO TIGRE;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;15
ARROIO DOS RATOS;24;3;10;0;0;4;8;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;1;1;0;0;0;1;4;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;14;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;89
ARROIO GRANDE;10;0;6;0;0;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;36
ARVOREZINHA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
AUGUSTO PESTANA;4;0;1;1;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;32
AUREA;2;1;0;0;0;12;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;28
BAGE;43;1;31;13;0;11;3;2;1;0;0;0;0;5;1;0;0;0;71;0;0;0;0;3;0;0;0;0;1;0;8;0;0;0;1;0;0;1;0;2;1;5;3;0;0;0;0;0;0;0;0;4;0;0;0;0;4;0;53;1;0;0;0;0;0;0;0;0;1;0;0;0;14;0;20;0;304
BALNEARIO PINHAL;16;3;6;1;0;24;1;3;1;0;0;0;1;1;0;0;0;0;23;1;0;0;0;3;3;0;1;0;0;1;1;2;0;0;1;0;0;10;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;22;1;0;0;0;1;0;0;0;0;3;0;0;0;4;0;10;0;164
BARAO;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;12
BARAO DE COTEGIPE;2;0;1;3;0;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;29
BARAO DO TRIUNFO;5;0;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;30
BARRA DO QUARAI;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BARRA DO RIBEIRO;15;1;7;0;0;9;3;4;0;0;0;0;0;1;0;0;0;0;29;0;0;0;0;2;0;0;2;1;0;0;1;1;0;0;0;0;0;23;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;117
BARRA DO RIO AZUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
BARRA FUNDA;5;0;1;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;83;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;134
BARRACAO;2;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105
BARROS CASSAL;3;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18
BENJAMIN CONSTANT DO SUL;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
BENTO GONCALVES;48;1;22;16;0;62;7;5;0;0;0;0;0;12;0;0;0;0;55;2;0;0;1;6;1;0;1;0;2;0;6;3;0;0;2;0;0;39;0;1;32;49;3;0;0;2;0;0;345;0;4;0;0;0;0;0;8;0;109;3;10;0;0;7;0;0;0;0;16;0;1;0;98;0;115;0;1094
BOA VISTA DAS MISSOES;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;7
BOA VISTA DO BURICA;2;0;1;0;0;15;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;3;0;0;0;0;0;0;0;0;1;0;0;0;8;0;3;0;53
BOA VISTA DO CADEADO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;969;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;971
BOA VISTA DO SUL;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BOM JESUS;16;0;11;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;56
BOM PRINCIPIO;8;0;4;8;0;22;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;431;0;0;5;0;0;0;0;0;0;132;41;1;0;0;2;0;4;0;0;0;0;0;0;139;0;5;0;812
BOM PROGRESSO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
BOM RETIRO DO SUL;2;1;0;2;0;10;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;8;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;81
BOQUEIRAO DO LEAO;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BOSSOROCA;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;26
BOZANO;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;9
BRAGA;5;1;3;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;2;0;35
BROCHIER;1;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;12
BUTIA;11;0;7;4;0;6;1;4;0;0;0;0;0;2;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3033;0;1;0;0;0;0;0;29;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;3139
CACAPAVA DO SUL;11;1;9;4;0;30;2;1;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;4;0;0;1;1;0;0;2;1;0;0;1;0;0;8;0;0;0;6;0;0;0;0;0;0;239;0;0;0;0;0;0;0;1;0;28;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;369
CACEQUI;7;0;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19
CACHOEIRA DO SUL;20;0;14;4;0;7;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;1;0;3;0;0;0;0;0;0;66;0;0;1;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;148
CACHOEIRINHA;32;0;19;6;0;24;2;7;0;0;0;0;0;3;0;0;0;0;40;1;158;0;1;9;0;0;1;0;2;0;5;11;2;0;0;0;1;0;0;4;3;1058;0;0;3;2;0;1;3589;0;0;0;0;0;0;1;9;0;89;4;2;0;0;1;0;0;0;2;11;0;0;0;1;1;62;1;5168
CACIQUE DOBLE;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7
CAIBATE;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
CAICARA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
CAMAQUA;38;1;23;6;0;155;13;23;0;0;0;0;0;0;0;0;0;0;11;6;0;0;0;1;0;0;0;1;2;0;3;4;0;0;1;0;0;8;0;1;4;13;0;0;0;2;1;0;49;0;1;2;0;0;0;0;4;0;96;4;8;0;0;0;0;0;0;0;2;0;0;0;273;1;82;0;839
CAMARGO;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CAMBARA DO SUL;8;1;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;27
CAMPESTRE DA SERRA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72
CAMPINA DAS MISSOES;4;1;1;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;44
CAMPINAS DO SUL;11;0;9;1;0;16;1;0;0;0;0;0;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;80
CAMPO BOM;13;0;1;3;0;13;5;3;1;0;0;0;0;2;0;0;0;0;37;2;0;0;0;11;6;0;0;0;20;0;3;1;1;0;0;0;0;1;0;20;3;29;3;0;0;7;0;1;312;0;0;0;0;0;0;0;9;0;19;0;1;0;0;0;0;0;0;0;9;0;0;0;1;0;94;0;631
CAMPO NOVO;3;0;1;0;0;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;22
CAMPOS BORGES;5;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
CANDELARIA;21;2;13;3;1;16;4;1;0;0;0;0;0;2;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;760;0;0;1;0;0;0;0;16;0;26;0;1;0;0;0;0;0;0;0;2;0;1;0;37;0;13;0;936
CANDIDO GODOI;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;23
CANDIOTA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5
CANELA;69;1;30;7;0;113;5;3;0;0;0;2;0;8;1;0;0;0;152;1;0;0;0;2;0;0;2;2;2;0;11;5;0;0;0;0;0;3;0;3;2;5;0;0;0;0;0;0;443;0;2;0;0;0;0;0;13;0;128;3;2;0;0;0;0;0;0;0;4;0;0;0;11;0;30;0;1065
CANGUCU;47;0;16;2;0;118;7;13;1;0;0;0;0;0;0;1;0;0;6;2;0;0;0;2;0;0;1;0;0;0;2;7;0;0;0;0;0;4;0;0;0;5;0;0;0;0;0;0;0;0;2;1;0;0;0;0;6;0;107;2;4;0;0;1;0;0;0;0;6;0;0;0;27;0;55;0;445
CANOAS;80;10;21;7;0;82;2;13;3;0;0;0;0;0;1;1;0;1;109;10;0;0;9;13;0;0;0;2;1;3;6;8;0;0;0;0;0;1;0;6;7;97;0;4;0;2;0;0;0;0;0;0;1;0;0;1;3;0;165;1;2;0;0;1;0;0;3;0;14;0;0;14;5;0;41;0;750
CAPAO BONITO DO SUL;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
CAPAO DA CANOA;150;12;108;37;0;249;70;29;1;0;2;0;0;12;0;1;0;0;275;31;0;0;0;25;0;0;0;0;5;4;19;2;0;0;0;0;0;0;11;0;0;5;0;4;1;2;3;0;512;0;0;2;0;0;1;0;4;0;361;9;29;0;0;1;0;0;0;0;7;0;0;0;42;0;264;0;2290
CAPAO DO CIPO;2;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;22
CAPAO DO LEAO;2;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;205;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;227
CAPELA DE SANTANA;5;0;5;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;198;0;0;0;0;0;0;0;0;0;22;1;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;242
CAPITAO;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CAPIVARI DO SUL;72;1;56;10;0;53;18;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;12;0;0;1;0;2;0;1;5;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;441;0;0;0;0;0;0;0;0;0;192;8;4;0;0;0;0;1;0;0;2;0;0;0;27;0;23;0;942
CARAA;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
