ARAMBARE;0;57;1;31;52;0;196;8;3;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;15;3;0;2;1;9;0;1;0;0;0;0;0;0;0;0;0;1;1;3;0;0;1;0;0;159;4;0;0;0;0;0;0;0;0;0;11;0;0;0;0;190;0;23;0;0;792
ARARICA;0;51;0;39;10;0;357;9;8;2;0;0;0;0;9;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;3;9;0;16;13;0;0;0;0;0;0;0;0;0;3;0;9;1;0;0;0;0;0;0;0;0;11377;0;0;1;17;0;0;0;1;0;227;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;28;0;46;0;0;12261
ARATIBA;0;13;0;9;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;58
ARROIO DO MEIO;0;69;2;39;24;0;301;12;7;0;0;0;0;0;6;2;0;0;0;0;59;1;0;0;0;7;1;0;7;0;7;7;7;0;4;5;0;0;0;0;0;8;301;5;0;0;1;8;0;0;0;0;0;0;0;0;0;4220;0;8;1;0;0;0;0;2;0;185;10;2;0;0;0;0;0;0;0;0;12;0;0;0;0;91;1;38;2;0;5462
ARROIO DO PADRE;0;27;0;14;2;0;64;11;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;1;3;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;79;1;0;0;0;0;0;0;0;0;0;17;0;0;0;0;27;0;17;0;0;284
ARROIO DO SAL;0;46;4;29;13;0;58;6;7;1;0;0;0;0;5;0;0;0;0;0;137;7;0;0;0;18;16;0;1;0;1;1;11;1;9;0;0;0;4;0;0;0;81;42;0;4;2;46;0;0;0;0;0;1;0;0;0;7268;0;0;0;1;0;0;0;15;0;166;1;1;0;0;1;0;0;0;0;0;7;0;0;0;0;407;0;36;2;0;8456
ARROIO DO TIGRE;0;40;0;29;6;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4;0;0;138
ARROIO DOS RATOS;0;66;5;33;15;0;23;12;2;0;0;0;0;1;3;1;0;1;0;2;55;1;0;0;0;28;3;0;0;0;0;0;1;1;6;1;0;0;0;0;0;0;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4707;0;1;1;0;0;0;0;1;0;107;3;0;0;0;0;0;0;0;0;0;13;0;0;0;0;9;0;15;0;0;5168
ARROIO GRANDE;0;69;4;35;20;1;29;5;0;0;0;0;0;0;8;0;0;0;0;0;4;1;1;0;0;1;1;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;12;1;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;8;0;145;5;0;0;0;0;0;0;0;0;0;10;0;0;0;0;24;0;8;0;0;413
ARVOREZINHA;0;56;3;18;7;0;184;12;0;0;0;1;0;0;9;0;0;0;0;0;19;0;0;0;0;2;0;0;0;0;1;0;0;1;5;8;0;0;0;0;0;0;6;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;9;0;60;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;11;0;0;435
AUGUSTO PESTANA;0;16;0;5;2;0;31;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;79
AUREA;0;27;0;16;5;1;22;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;115
BAGE;0;276;14;164;70;1;134;76;3;18;0;2;0;2;34;2;0;3;0;0;759;6;0;0;0;17;0;0;0;0;1;0;1;0;57;2;0;0;5;0;0;0;30;0;0;29;17;38;9;0;0;0;0;1;2;0;0;4260;0;3;4;2;0;0;0;29;0;501;5;1;0;0;1;0;1;3;2;0;50;0;0;0;0;21;0;153;4;0;6813
BALNEARIO PINHAL;0;192;11;135;52;0;289;37;7;3;0;0;0;0;3;0;0;1;0;0;38;0;0;0;0;10;2;0;0;0;3;0;1;0;10;7;0;0;0;0;0;0;13;26;0;3;12;2;0;1;0;0;0;0;0;0;0;0;0;2;4;0;1;2;0;6;0;406;27;0;0;0;2;1;1;0;0;0;15;0;0;0;0;69;0;72;2;0;1468
BARAO;0;6;0;2;38;0;23;8;1;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;40;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;147
BARAO DE COTEGIPE;0;22;2;9;9;0;111;10;9;7;0;0;0;0;3;0;0;0;0;0;5;0;0;0;0;5;0;0;0;0;0;0;2;0;14;5;0;0;0;0;0;0;15;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;70;5;1;0;0;5;0;0;0;0;0;2;0;0;0;0;2;0;14;0;0;338
BARAO DO TRIUNFO;0;22;3;6;2;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;71
BARRA DO GUARITA;0;12;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;31
BARRA DO QUARAI;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;224;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;237
BARRA DO RIBEIRO;0;41;2;13;17;0;76;1;1;0;0;0;0;0;5;0;0;0;0;0;11;1;0;0;0;5;0;0;0;0;2;0;1;0;7;5;0;0;0;0;0;1;20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;1;0;1;0;2;0;99;3;0;0;0;1;1;0;0;0;0;4;0;0;0;0;34;0;7;0;0;373
BARRA DO RIO AZUL;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BARRA FUNDA;0;2;0;2;1;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;269;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;338
BARRACAO;0;6;1;3;2;0;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1509;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1560
BARROS CASSAL;0;33;0;30;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;22;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;1;0;112
BENJAMIN CONSTANT DO SUL;0;5;0;4;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;23
BENTO GONCALVES;0;605;28;275;425;1;840;159;28;4;0;4;2;2;54;5;0;2;0;8;763;89;1;0;1;128;15;0;2;1;11;7;39;4;153;41;1;0;21;0;0;3;354;14;0;28;394;892;14;4;5;0;0;112;6;0;0;10588;0;22;10;1;0;3;5;124;1;1565;30;4;0;0;14;0;4;5;4;0;93;0;0;0;1;157;12;1652;5;0;19845
BOA VISTA DAS MISSOES;0;36;0;15;15;0;81;5;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;1;43;2;0;0;0;1;0;0;0;0;0;0;0;0;0;717;0;0;1;1;0;0;0;0;0;97;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1042
BOA VISTA DO BURICA;0;21;1;8;3;0;14;2;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;18;0;48;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;5;0;0;142
BOA VISTA DO CADEADO;0;9;1;3;0;0;3;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5240;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5278
BOA VISTA DO INCRA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
BOA VISTA DO SUL;0;9;0;2;2;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;18;1;0;0;0;2;0;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;14;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;3;0;4;0;0;102
BOM JESUS;0;42;0;30;11;0;18;2;0;1;0;0;0;0;6;0;0;0;0;0;16;0;0;0;0;10;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;226;0;0;1;0;0;0;0;1;0;62;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;447
BOM PRINCIPIO;0;110;4;50;24;3;403;2;15;0;0;0;0;0;4;1;0;3;0;0;10;16;0;6;13;5;1;0;1;0;0;93;14;0;10;665;1;1;3;0;0;1;2;1;0;3;0;3;2;0;0;0;0;1;1;0;0;31011;0;25;21;0;0;0;2;22;0;2044;153;3;0;1;13;0;19;0;0;0;14;0;0;0;0;82;0;57;0;0;34939
BOM PROGRESSO;0;14;0;8;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;63
BOM RETIRO DO SUL;0;25;0;12;8;0;28;7;1;2;0;0;0;0;15;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;83;0;4;0;0;0;1;0;15;0;84;0;0;0;0;3;0;0;0;0;0;9;0;0;0;0;1;0;11;1;0;336
BOQUEIRAO DO LEAO;0;16;0;10;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;61
BOSSOROCA;0;39;1;23;8;0;81;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;20;3;0;0;0;2;0;0;0;0;0;0;0;0;0;326;0;0;3;0;0;0;0;6;0;92;5;1;0;0;1;0;0;0;0;0;2;0;0;0;0;135;0;8;0;0;764
BOZANO;0;18;0;4;10;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;398;0;0;0;0;0;0;0;2;0;39;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;4;0;0;556
BRAGA;0;29;1;19;3;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;28;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;3;0;0;105
BROCHIER;0;32;0;20;20;2;18;2;0;3;0;0;0;0;3;0;0;3;0;0;7;0;0;0;0;4;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;2;0;0;1;0;10;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;6;0;49;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;7;0;0;210
BUTIA;0;51;5;31;11;0;25;1;5;0;0;0;0;0;6;0;0;0;0;0;34;1;0;0;0;2;0;0;0;0;2;1;0;0;13;1;0;0;0;0;0;0;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5036;0;0;1;0;0;0;0;8;0;60;4;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;5;0;0;5381
CACAPAVA DO SUL;0;173;9;101;68;2;202;18;1;0;0;0;0;0;2;0;0;0;0;0;59;1;0;0;0;30;2;0;0;0;4;0;3;0;131;3;0;1;0;0;0;0;345;12;0;1;0;17;0;0;0;0;0;0;0;0;0;1442;0;6;22;4;0;0;0;27;0;961;51;0;0;0;4;0;2;0;0;0;9;0;0;0;0;34;2;21;0;0;3770
CACEQUI;0;35;4;23;6;0;30;1;0;1;0;0;0;0;2;1;0;0;0;0;8;0;0;0;0;2;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;3;0;79;2;1;0;0;0;1;0;0;0;0;2;0;0;0;0;24;0;20;0;0;253
CACHOEIRA DO SUL;0;356;11;213;52;4;451;75;5;2;0;1;0;0;20;0;0;6;0;0;349;9;0;0;0;45;0;0;0;0;2;1;6;0;57;5;0;0;0;0;0;0;32;5;0;2;83;35;10;1;0;0;0;35;3;1;0;896;0;6;2;0;0;0;0;31;0;513;7;1;0;0;0;0;0;5;7;0;69;0;0;0;0;50;0;409;1;0;3874
CACHOEIRINHA;0;566;14;336;205;34;289;16;13;7;0;6;0;0;34;1;0;5;0;0;564;28;175;0;13;150;0;1;1;0;1;1;66;10;48;168;19;0;2;0;0;2;4;0;0;69;85;1508;3;19;8;0;1;34;5;3;0;26930;0;4;6;7;0;0;4;6;0;1361;10;2;0;0;6;0;7;4;11;0;63;0;0;2;0;117;29;700;1;0;33784
CACIQUE DOBLE;0;13;0;7;4;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38
CAIBATE;0;10;1;3;0;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29
CAICARA;0;22;2;11;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;68
CAMAQUA;0;363;17;173;63;0;618;194;49;5;0;4;0;0;27;2;0;0;0;2;299;73;4;0;0;61;8;0;2;0;4;2;8;5;93;41;1;0;5;0;0;1;21;2;0;25;80;169;3;1;0;0;0;58;25;2;1;3469;0;18;21;2;1;3;2;94;0;1232;18;5;0;0;7;4;1;3;1;0;72;0;0;0;0;351;17;632;0;0;8464
CAMARGO;0;7;0;7;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;53
CAMBARA DO SUL;0;7;0;5;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;23;4;0;0;0;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;811;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;5;0;0;889
CAMPESTRE DA SERRA;0;10;2;5;7;0;15;2;2;1;0;1;0;0;1;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;2;0;0;0;10;3;0;0;0;0;0;0;37;2;0;0;2;1;0;0;1;0;0;0;0;0;0;306;0;0;0;0;0;1;0;2;0;49;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;475
CAMPINA DAS MISSOES;0;26;4;10;3;0;5;11;0;0;0;0;0;0;0;0;0;1;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;86
CAMPINAS DO SUL;0;36;0;19;17;0;18;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;32;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;143
CAMPO BOM;0;204;4;54;31;0;390;50;9;3;0;2;0;0;38;0;0;0;0;2;381;120;1;0;1;100;117;0;1;0;3;1;377;1;49;8;3;1;6;0;0;1;16;0;0;112;69;588;22;3;2;0;0;45;0;16;0;6846;0;3;2;0;0;0;1;118;0;535;8;0;0;0;0;0;0;3;4;0;54;0;0;1;2;29;0;1116;2;0;11555
