ALTO ALEGRE;0;7;0;5;2;0;17;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
ALTO FELIZ;0;9;0;7;1;0;7;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;46
ALVORADA;0;1351;39;845;687;0;692;180;31;12;1;5;1;2;80;1;1;0;2;2916;74;2;0;0;121;0;0;4;0;23;1;76;4;46;29;0;1;6;0;2;19;50;0;301;38;993;10;11;6;0;0;80;0;0;1;0;0;16;6;0;4;0;0;0;5;54;0;2001;77;4;0;0;1;2;0;1;0;0;0;141;0;0;0;1;66;62;1397;3;0;1;12586
AMARAL FERRADOR;0;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;137;3;90;6;0;24;9;3;2;0;0;0;0;11;0;0;0;0;10;0;0;0;0;4;0;0;0;0;0;0;3;0;11;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;123;1;1;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;14;0;0;0;480
ANDRE DA ROCHA;0;9;0;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
ANTA GORDA;0;53;3;20;2;0;107;16;0;1;0;0;0;0;4;0;0;0;0;10;2;0;0;0;5;0;0;0;0;0;0;1;0;15;1;0;0;0;0;0;3;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;4;0;79;1;0;0;1;2;0;0;0;0;0;0;5;0;0;0;0;2;0;21;0;0;0;366
ANTONIO PRADO;0;77;1;44;13;1;51;33;0;0;0;0;0;0;3;1;0;0;1;46;3;0;0;0;6;1;0;0;0;0;1;1;0;3;4;0;0;0;0;0;33;3;0;1;5;1;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;1;14;0;196;9;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;4;0;9;0;0;0;574
ARAMBARE;0;24;0;12;20;0;89;3;4;0;0;0;0;0;1;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;6;1;1;3;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;125;3;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;545;1;31;1;0;0;915
ARARICA;0;137;6;88;20;0;163;20;5;1;0;0;0;0;12;0;1;0;1;6;1;0;0;0;3;0;0;1;0;0;4;18;0;17;14;0;1;3;0;1;0;0;0;1;0;7;0;1;0;0;0;1;0;0;0;9866;0;1;17;0;0;0;0;0;0;3;0;512;5;0;0;0;0;0;2;0;0;0;0;24;0;0;1;0;5;1;54;0;0;0;11024
ARATIBA;0;17;0;13;4;1;14;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;82
ARROIO DO MEIO;0;57;1;27;23;0;515;5;10;1;0;0;0;0;6;5;0;0;0;42;3;0;0;0;10;0;0;5;0;7;8;9;0;10;4;0;0;0;0;2;274;13;0;1;1;6;2;0;0;0;0;1;0;0;0;4186;0;4;0;0;0;0;0;0;1;1;0;321;7;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;293;0;71;0;0;0;5968
ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;52;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;20;0;10;0;0;0;113
ARROIO DO SAL;0;69;5;43;23;1;81;6;7;1;0;0;0;0;3;0;0;0;0;45;3;0;0;0;0;18;0;0;0;3;12;2;1;2;2;0;0;0;0;0;352;21;0;4;0;129;0;0;0;0;0;2;0;0;0;8209;0;9;0;0;4;0;0;0;0;13;0;259;13;1;0;0;5;0;0;0;0;0;0;9;0;0;0;0;448;0;27;0;0;1;9833
ARROIO DO TIGRE;0;59;0;38;10;0;30;3;0;0;0;0;0;0;5;0;2;0;0;18;0;0;0;0;11;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;61;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;15;0;11;0;0;0;293
ARROIO DOS RATOS;0;111;4;61;38;2;57;23;10;0;0;1;0;0;4;0;2;0;1;66;2;0;0;0;38;0;0;1;0;1;0;2;0;13;6;0;1;2;0;0;22;0;0;2;1;4;0;0;0;0;0;3;3;0;0;6889;0;3;0;0;0;1;0;0;0;6;0;181;2;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;2;0;21;1;0;0;7597
ARROIO GRANDE;0;124;9;57;17;0;115;15;0;0;0;0;0;0;4;1;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;16;0;0;2;5;6;1;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;5;0;395;5;0;0;0;2;0;4;0;0;0;0;9;0;0;1;0;49;0;17;0;0;0;895
ARVOREZINHA;0;99;5;47;25;0;153;16;0;0;0;0;0;0;5;0;0;0;0;11;3;0;0;0;4;0;0;0;0;2;0;0;0;5;6;0;0;0;0;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;96;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;33;0;0;0;541
AUGUSTO PESTANA;0;40;1;23;3;0;62;3;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;42;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;30;0;3;0;0;0;225
AUREA;0;24;1;15;4;0;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;118
BAGE;0;565;29;302;102;7;217;105;4;13;0;2;1;0;47;2;5;0;0;1605;19;0;0;0;22;1;0;3;0;2;0;11;1;73;1;0;0;4;0;0;78;0;0;31;17;32;5;1;0;0;0;2;4;0;0;4722;0;4;3;0;0;0;0;0;0;14;0;1033;17;1;0;0;0;0;0;3;5;0;0;60;0;0;0;0;22;0;188;3;0;2;9390
BALNEARIO PINHAL;0;196;12;116;53;0;251;46;5;0;0;2;0;0;3;1;0;0;0;20;0;0;0;0;9;1;0;0;0;0;0;0;3;6;2;0;0;0;0;1;10;22;0;1;6;1;0;0;0;0;0;1;0;1;0;0;0;3;0;0;2;0;0;0;0;2;0;496;21;1;0;0;3;0;4;0;0;0;0;16;0;0;2;0;223;0;82;0;0;0;1624
BARAO;0;15;2;4;7;0;58;1;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;13;5;0;4;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;3;0;0;0;202
BARAO DE COTEGIPE;0;25;0;17;7;0;54;3;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;7;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;36;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;7;0;0;0;177
BARAO DO TRIUNFO;0;37;0;22;2;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;0;0;0;131
BARRA DO GUARITA;0;7;0;4;2;0;30;1;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;74
BARRA DO QUARAI;0;25;0;20;1;0;127;1;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;321;0;0;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;558
BARRA DO RIBEIRO;0;59;4;26;11;0;231;7;3;0;0;0;0;0;3;0;0;0;0;17;4;0;0;1;75;0;0;5;0;0;0;0;0;6;3;0;5;1;0;0;11;1;0;7;0;4;0;1;0;0;0;0;0;0;1;68;0;2;1;0;0;0;0;0;1;1;0;181;4;0;0;0;3;0;0;0;0;0;0;30;0;0;1;0;161;0;42;0;0;0;981
BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
BARRA FUNDA;0;15;1;7;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;62;0;0;0;0;0;0;1;0;0;0;0;0;0;0;768;0;0;0;0;0;0;0;0;0;0;0;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;953
BARRACAO;0;25;0;14;4;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2009;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2083
BARROS CASSAL;0;32;0;27;6;0;12;0;0;0;0;0;0;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;29;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;136
BENJAMIN CONSTANT DO SUL;0;22;0;13;5;0;13;1;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;7;0;4;0;0;0;162
BENTO GONCALVES;0;915;40;410;582;2;1053;131;72;12;0;15;1;0;62;4;1;0;4;2289;70;13;0;1;90;13;2;8;0;12;16;37;14;203;85;1;1;16;0;5;388;2;0;46;266;993;11;3;4;0;0;204;5;0;0;9877;0;24;15;0;2;0;4;0;5;152;0;2766;56;10;0;1;30;0;7;9;6;0;0;128;0;0;1;0;118;20;1435;6;0;0;22774
BOA VISTA DAS MISSOES;0;66;3;31;9;0;65;16;2;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;9;0;0;2;0;1;0;1;0;23;2;0;0;0;0;0;55;7;0;0;0;4;0;1;0;0;0;0;0;0;0;836;0;1;0;0;0;0;0;0;0;0;0;130;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;8;0;0;0;1288
BOA VISTA DO BURICA;0;22;0;10;3;0;34;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;6;2;0;0;0;0;0;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;404;0;1;0;0;0;0;0;0;0;0;0;54;10;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;86;1;8;0;0;0;685
BOA VISTA DO CADEADO;0;14;2;7;1;0;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5701;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;5773
BOA VISTA DO INCRA;0;9;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;27
BOA VISTA DO SUL;0;11;1;9;2;0;42;1;0;0;0;0;0;0;0;1;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;121
BOM JESUS;0;64;1;43;17;2;23;2;0;2;0;0;0;0;4;1;1;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;240;0;0;2;0;0;0;0;0;1;1;0;71;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;7;0;0;0;521
BOM PRINCIPIO;0;190;7;124;79;2;693;36;8;1;1;2;0;0;8;2;4;0;0;45;3;0;2;101;8;3;0;0;0;2;61;4;2;11;736;0;1;6;0;3;6;1;0;4;0;6;1;1;0;0;0;1;0;0;0;39762;0;12;31;0;1;0;0;0;3;8;0;2603;241;1;0;0;46;0;23;1;0;0;0;37;0;0;6;0;117;0;191;0;0;1;45249
BOM PROGRESSO;0;15;0;10;1;0;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;57
BOM RETIRO DO SUL;0;84;1;47;21;2;109;31;3;0;0;0;0;0;9;1;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;0;0;12;0;0;0;1;0;1;10;0;0;1;1;5;0;0;0;0;0;1;0;0;0;113;0;6;2;0;0;1;0;0;0;6;0;222;3;2;0;0;0;0;0;0;0;0;0;6;0;0;2;0;21;0;19;0;0;0;755
BOQUEIRAO DO LEAO;0;22;0;16;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;70
BOSSOROCA;0;57;4;29;14;1;108;5;2;0;0;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;1;1;0;0;254;0;1;8;0;0;0;0;0;0;4;0;166;5;1;0;0;2;1;2;0;0;0;0;2;0;0;0;0;157;0;24;0;0;0;884
BOZANO;0;31;1;8;3;1;21;7;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;4;1;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;814;0;1;0;0;0;0;0;0;0;2;0;65;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;4;0;0;0;995
BRAGA;0;21;2;14;7;0;2;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;33;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;2;0;0;0;97
BROCHIER;0;22;0;10;33;0;26;6;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;89;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;199
BUTIA;0;129;8;64;20;2;77;9;1;0;0;0;0;0;11;1;1;0;0;56;1;0;0;0;1;0;0;0;0;0;0;0;0;19;3;0;0;0;0;0;25;1;0;0;0;2;0;0;0;0;0;0;1;0;0;4783;0;0;1;0;0;0;0;0;1;14;0;247;4;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;6;0;35;1;0;0;5543
CACAPAVA DO SUL;0;336;12;176;70;3;304;25;11;1;0;3;0;0;11;0;1;0;0;199;28;0;0;6;42;2;0;0;0;7;6;7;2;122;26;0;0;0;0;5;655;13;0;2;6;58;0;2;0;0;0;1;1;1;0;1203;0;12;15;0;3;2;2;0;0;16;0;1143;84;2;0;0;4;1;7;0;0;0;0;20;0;0;0;0;84;0;34;1;0;1;4778
CACEQUI;0;56;2;38;5;0;73;9;0;0;0;0;0;0;2;0;0;0;0;8;1;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;55;0;2;1;0;0;0;0;0;0;4;0;166;4;2;0;0;2;0;0;0;0;0;0;6;0;0;0;0;35;0;20;0;0;0;497
CACHOEIRA DO SUL;0;417;11;237;147;2;721;80;13;2;0;0;4;0;43;1;1;0;0;283;6;0;0;0;34;5;0;2;0;6;0;9;1;81;11;0;0;2;0;0;96;19;0;8;8;36;11;4;0;0;0;51;1;0;0;951;0;6;9;0;1;1;0;0;0;70;0;1262;7;1;0;0;1;0;0;2;1;0;0;196;0;0;0;0;91;0;439;1;0;0;5392
CACHOEIRINHA;0;524;21;273;325;59;158;35;14;11;2;4;0;1;46;2;4;0;3;480;136;176;0;11;149;0;0;3;0;2;2;69;5;76;26;15;1;9;0;5;5;0;0;66;130;9653;4;7;1;0;0;17;7;1;0;29790;0;11;8;0;4;0;1;0;7;13;0;2062;23;1;0;1;10;0;2;6;9;0;0;88;0;0;0;0;47;19;635;3;0;4;45282
CACIQUE DOBLE;0;22;0;15;8;0;17;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;109
CAIBATE;0;15;1;7;2;0;25;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;33;1;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99
CAICARA;0;26;0;14;2;0;4;2;0;0;0;0;0;0;2;0;0;0;0;10;0;0;0;0;3;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;45;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;3;0;0;0;133
CAMAQUA;0;410;19;191;64;1;942;212;81;19;0;5;2;1;89;1;1;0;1;432;92;4;0;1;105;0;0;6;0;7;44;11;1;49;100;2;2;5;0;4;36;6;1;44;120;316;5;4;0;0;0;172;35;0;1;2840;0;176;5;0;2;0;1;0;2;208;1;1445;40;2;0;0;11;1;2;0;0;0;0;163;0;0;1;0;601;8;992;1;0;1;10147
CAMARGO;0;22;1;13;3;0;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;11;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;83
CAMBARA DO SUL;0;32;2;19;1;1;10;1;1;0;0;0;0;0;0;1;0;0;0;50;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;268;0;0;0;0;0;0;0;0;0;10;0;33;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;0;0;445
CAMPESTRE DA SERRA;0;14;1;10;2;0;4;2;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;3;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;46;1;0;1;0;1;0;0;0;0;0;0;0;0;0;440;0;0;0;0;0;0;0;0;0;1;0;22;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;3;0;0;0;571
CAMPINA DAS MISSOES;0;13;0;6;10;0;21;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;0;0;0;94
CAMPINAS DO SUL;0;24;2;17;14;0;41;1;3;1;0;0;0;0;7;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;2;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;48;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;10;0;0;0;189
