ALTO FELIZ;0;5;0;3;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;23
ALVORADA;0;1018;25;643;548;0;557;138;25;11;1;5;0;0;63;1;0;0;2;2084;73;2;0;0;87;0;0;3;0;15;0;52;4;38;19;0;0;5;0;1;16;45;0;102;25;717;8;10;6;0;57;0;0;0;0;0;13;4;0;3;0;0;0;5;43;0;1216;59;3;0;0;0;1;0;1;0;0;110;0;0;0;0;46;65;1106;3;0;1;9085
AMARAL FERRADOR;0;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;100;3;66;5;0;17;6;3;2;0;0;0;0;8;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;3;0;7;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;72;1;1;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;13;0;0;0;344
ANDRE DA ROCHA;0;6;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
ANTA GORDA;0;40;3;14;2;0;70;11;0;0;0;0;0;0;2;0;0;0;0;10;1;0;0;0;4;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;3;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;3;0;45;1;0;0;1;2;0;0;0;0;0;3;0;0;0;0;2;0;17;0;0;0;256
ANTONIO PRADO;0;59;1;33;11;0;51;28;0;0;0;0;0;0;3;1;0;0;0;34;0;0;0;0;5;1;0;0;0;0;0;0;0;3;3;0;0;1;0;0;24;2;0;1;4;1;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;9;0;144;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;0;0;0;437
ARAMBARE;0;21;0;10;20;0;78;3;4;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;6;0;1;2;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;111;3;1;0;1;0;0;0;0;0;0;10;0;0;0;0;541;1;29;0;0;0;872
ARARICA;0;85;3;58;8;0;97;14;3;0;0;0;0;0;6;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;2;13;0;8;4;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;5147;0;0;9;0;0;0;0;0;0;2;0;313;4;0;0;0;0;0;1;0;0;0;11;0;0;0;0;2;0;36;0;0;0;5835
ARATIBA;0;10;0;7;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;44
ARROIO DO MEIO;0;42;1;19;13;0;357;4;7;1;0;0;0;0;4;5;0;0;0;33;3;0;0;0;9;0;0;4;0;3;1;8;0;6;2;0;0;0;0;2;190;5;0;0;1;4;2;0;0;0;1;0;0;0;3263;0;3;0;0;0;0;0;0;0;1;0;166;6;0;0;0;0;0;0;0;0;0;24;0;0;0;0;103;0;46;0;0;0;4339
ARROIO DO PADRE;0;6;0;2;1;0;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;0;11;0;0;0;114
ARROIO DO SAL;0;51;4;31;13;1;61;3;5;1;0;0;0;0;3;0;0;0;0;39;2;0;0;0;0;10;0;0;0;3;2;2;1;2;2;0;0;0;0;0;293;18;0;2;0;126;0;0;0;0;1;0;0;0;6147;0;7;0;0;4;0;0;0;0;13;0;146;6;0;0;0;4;0;0;0;0;0;7;0;0;0;0;397;0;23;0;0;1;7431
ARROIO DO TIGRE;0;40;0;28;6;0;27;3;0;0;0;0;0;0;4;0;1;0;0;14;0;0;0;0;10;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;38;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;13;0;11;0;0;0;216
ARROIO DOS RATOS;0;80;2;45;32;1;52;20;10;0;0;1;0;0;4;0;0;0;0;49;2;0;0;0;24;0;0;1;0;1;0;2;0;12;6;0;0;0;0;0;16;0;0;2;1;3;0;0;0;0;2;2;0;0;4380;0;3;0;0;0;2;0;0;0;6;0;111;1;0;0;0;1;0;0;0;0;0;9;0;0;0;0;3;0;18;0;0;0;4904
ARROIO GRANDE;0;83;6;37;10;0;65;8;0;0;0;0;0;0;2;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;12;0;0;2;2;4;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;5;0;286;4;0;0;0;2;0;4;0;0;0;5;0;0;0;0;33;0;9;0;0;0;610
ARVOREZINHA;0;77;5;39;19;0;116;7;0;0;0;0;0;0;5;0;0;0;0;7;2;0;0;0;4;0;0;0;0;2;0;0;0;5;5;0;0;0;0;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;67;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;30;0;0;0;415
AUGUSTO PESTANA;0;21;0;13;3;0;44;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;2;0;0;0;121
AUREA;0;19;0;12;3;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;97
BAGE;0;318;19;169;68;6;177;75;4;4;0;1;1;0;29;1;1;0;0;1030;17;0;0;0;15;0;0;3;0;2;0;9;0;44;1;0;0;2;0;0;53;0;0;23;12;21;5;0;0;0;1;0;0;0;3412;0;4;0;0;0;0;0;0;0;10;0;544;16;0;0;0;0;1;0;3;2;0;40;0;0;0;0;29;0;142;2;0;1;6317
BALNEARIO PINHAL;0;143;5;86;49;0;215;40;3;0;0;1;0;0;3;1;0;0;0;9;0;0;0;0;6;1;0;0;0;0;0;0;1;3;1;0;0;0;0;1;8;20;0;1;6;1;0;0;0;0;1;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;408;19;0;0;0;3;0;4;0;0;0;16;0;0;2;0;217;0;81;0;0;0;1361
BARAO;0;10;0;3;6;0;47;1;1;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;11;4;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;5;0;0;0;156
BARAO DE COTEGIPE;0;12;0;4;6;0;25;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;76
BARAO DO TRIUNFO;0;19;0;10;1;0;5;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;78
BARRA DO GUARITA;0;3;0;1;1;0;30;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;53
BARRA DO QUARAI;0;19;0;14;1;0;25;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;235;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;322
BARRA DO RIBEIRO;0;51;2;24;10;0;222;7;1;0;0;0;0;0;2;0;0;0;0;6;3;0;0;0;25;0;0;5;0;0;0;0;0;5;2;0;5;1;0;0;10;1;0;5;0;4;0;1;0;0;0;0;0;0;62;0;2;1;0;0;0;0;0;1;1;0;157;4;0;0;0;2;0;0;0;0;0;30;0;0;0;0;140;0;40;0;0;0;832
BARRA DO RIO AZUL;0;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BARRA FUNDA;0;6;0;5;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;243;0;0;0;0;0;0;0;0;0;0;0;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;335
BARRACAO;0;18;0;10;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1630;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1683
BARROS CASSAL;0;21;0;16;2;0;12;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;87
BENJAMIN CONSTANT DO SUL;0;10;0;5;2;0;10;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;4;0;0;0;82
BENTO GONCALVES;0;693;30;294;347;1;797;106;47;5;0;11;1;0;38;0;0;0;2;1488;55;7;0;1;56;6;2;6;0;7;12;31;12;145;64;0;2;14;0;5;265;2;0;31;187;692;9;1;1;0;159;3;0;0;7065;0;15;11;0;0;0;2;0;7;119;0;1697;40;8;0;0;19;0;5;6;4;0;101;0;0;0;0;71;14;1040;4;0;0;15863
BOA VISTA DAS MISSOES;0;59;2;27;7;0;58;16;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;0;1;0;0;0;1;0;19;2;0;0;0;0;0;49;7;0;0;0;4;0;0;0;0;0;0;0;0;616;0;0;0;0;0;0;0;0;0;0;0;113;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;9;0;0;0;1013
BOA VISTA DO BURICA;0;16;0;8;3;0;15;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;25;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;5;0;0;0;106
BOA VISTA DO CADEADO;0;12;2;5;1;0;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3837;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;3897
BOA VISTA DO INCRA;0;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;12
BOA VISTA DO SUL;0;5;0;4;0;0;27;1;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;80
BOM JESUS;0;56;1;38;14;2;18;2;0;0;0;0;0;0;2;1;1;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;128;0;0;2;0;0;0;0;0;1;0;0;58;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;0;0;352
BOM PRINCIPIO;0;115;6;73;37;1;418;13;7;0;0;2;0;0;4;1;3;0;0;15;3;0;1;56;6;1;0;0;0;0;45;3;0;5;529;0;1;3;0;0;4;1;0;3;0;2;0;1;0;0;0;0;0;0;27937;0;5;10;0;1;0;0;0;2;5;0;1517;147;1;0;0;35;0;12;1;0;0;20;0;0;5;0;73;0;133;0;0;1;31264
BOM PROGRESSO;0;13;0;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;36
BOM RETIRO DO SUL;0;46;0;25;9;0;77;15;2;0;0;0;0;0;6;1;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;6;0;0;0;1;2;0;0;0;0;0;0;0;0;25;0;5;1;0;0;0;0;0;0;0;0;121;3;1;0;0;0;0;0;0;0;0;5;0;0;2;0;2;0;7;0;0;0;376
BOQUEIRAO DO LEAO;0;15;0;9;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
BOSSOROCA;0;42;4;19;13;1;85;4;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;1;1;0;0;159;0;0;4;0;0;0;0;0;0;4;0;115;3;1;0;0;2;0;1;0;0;0;1;0;0;0;0;92;0;25;0;0;0;604
BOZANO;0;25;1;5;3;1;18;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;401;0;1;0;0;0;0;0;0;0;1;0;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;541
BRAGA;0;16;2;11;6;0;2;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;2;0;0;0;73
BROCHIER;0;12;0;5;13;0;18;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111
BUTIA;0;83;3;46;17;2;46;4;1;0;0;0;0;0;10;1;1;0;0;21;1;0;0;0;1;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;15;0;0;0;0;2;0;0;0;0;0;0;0;0;3426;0;0;1;0;0;0;0;0;1;3;0;148;2;1;0;0;0;0;0;0;0;0;12;0;0;0;0;8;0;24;0;0;0;3896
CACAPAVA DO SUL;0;231;10;122;51;3;213;19;8;0;0;1;0;0;7;0;1;0;0;85;24;0;0;6;27;4;0;0;0;6;4;5;1;91;20;0;1;0;0;5;495;12;0;0;4;30;0;2;0;0;0;0;1;0;929;0;8;12;0;3;2;2;0;0;13;0;754;62;0;0;0;4;1;4;0;0;0;14;0;0;0;0;55;0;30;1;0;1;3384
CACEQUI;0;38;1;27;2;0;45;7;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;55;0;2;0;0;0;0;0;0;0;4;0;107;1;2;0;0;1;0;0;0;0;0;5;0;0;0;0;23;0;15;0;0;0;348
CACHOEIRA DO SUL;0;266;5;147;106;1;455;48;5;2;0;0;4;0;27;0;0;0;0;236;4;0;0;0;18;5;0;0;0;2;0;3;1;56;6;0;0;0;0;0;61;10;0;6;6;20;7;2;0;0;31;0;0;0;712;0;4;4;0;1;0;0;0;0;40;0;640;5;0;0;0;1;0;0;2;1;0;120;0;0;0;0;77;0;284;1;0;0;3432
CACHOEIRINHA;0;327;16;170;202;31;123;25;7;9;1;4;0;1;31;2;2;0;2;305;127;132;0;8;97;0;0;2;0;2;2;41;5;36;15;7;1;6;0;3;3;0;0;40;60;6251;1;6;0;0;13;6;0;0;19472;0;9;4;0;4;0;1;0;3;6;0;945;13;1;0;0;7;0;2;5;4;0;56;0;0;0;0;30;7;359;2;0;2;29054
CACIQUE DOBLE;0;17;0;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52
CAIBATE;0;13;1;7;1;0;21;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;33;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;94
CAICARA;0;16;0;8;2;0;2;2;1;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;26;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;0;85
CAMAQUA;0;316;15;145;50;1;741;150;64;12;0;5;1;1;51;1;1;0;1;290;61;2;0;1;82;0;0;5;0;7;35;8;0;40;71;3;0;3;0;4;28;5;1;34;95;221;5;4;0;0;117;23;0;1;2657;0;141;4;0;2;0;1;0;2;142;1;990;29;2;0;0;5;1;0;0;0;0;131;0;0;1;0;591;8;783;1;0;0;8193
CAMARGO;0;16;1;8;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;59
CAMBARA DO SUL;0;21;2;12;1;1;3;0;0;0;0;0;0;0;0;1;0;0;0;33;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;225;0;0;0;0;0;0;0;0;0;7;0;26;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;342
CAMPESTRE DA SERRA;0;10;1;7;2;0;4;2;0;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;40;1;0;0;0;1;0;0;0;0;0;0;0;0;315;0;0;0;0;0;0;0;0;0;1;0;19;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;2;0;0;0;423
CAMPINA DAS MISSOES;0;11;0;5;6;0;13;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;65
CAMPINAS DO SUL;0;21;2;14;12;0;39;1;3;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;43;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;8;0;0;0;170
CAMPO BOM;0;295;3;49;45;0;146;42;27;8;0;4;4;0;46;1;1;1;0;205;32;1;0;1;63;32;0;0;0;1;1;582;3;34;17;7;0;11;0;0;11;0;0;29;128;266;14;12;0;0;17;0;10;0;4728;0;4;3;0;0;0;0;0;2;30;1;589;8;0;0;0;1;0;0;0;0;0;112;0;0;0;0;23;0;354;0;0;1;8005
CAMPO NOVO;0;70;7;34;8;0;32;8;0;0;0;0;0;0;5;1;1;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;685;0;1;0;0;0;0;0;0;0;1;0;73;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;5;0;0;0;962
