ANTA GORDA;0;4;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;27
ANTONIO PRADO;0;6;0;3;2;0;0;4;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;22;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;53
ARAMBARE;0;6;0;3;1;0;24;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;48;1;0;0;1;0;0;0;0;0;9;0;0;233;0;13;0;0;0;348
ARARICA;0;7;0;5;0;0;7;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125;0;0;0;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;197
ARROIO DO MEIO;0;8;0;3;1;0;82;1;1;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;37;2;0;0;0;0;0;0;0;0;0;0;342;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;0;528
ARROIO DO PADRE;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;1;0;0;15;0;3;0;0;0;48
ARROIO DO SAL;0;22;2;13;6;1;13;0;2;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;25;1;0;0;0;17;0;0;0;0;0;0;372;3;0;0;0;0;0;5;0;39;1;0;0;0;1;0;0;0;0;3;0;0;61;0;10;0;0;0;606
ARROIO DO TIGRE;0;6;0;5;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;35
ARROIO DOS RATOS;0;11;0;7;3;0;5;6;2;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;264;1;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;341
ARROIO GRANDE;0;4;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;18
ARVOREZINHA;0;6;1;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;24
AUGUSTO PESTANA;0;5;0;4;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;29
AUREA;0;4;0;2;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;12;0;4;0;0;0;46
BAGE;0;56;5;36;15;0;28;6;1;1;0;0;0;0;2;0;0;0;0;88;3;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;250;1;0;0;0;0;0;1;0;87;4;0;0;0;0;0;0;0;0;7;0;0;4;0;21;0;0;0;625
BALNEARIO PINHAL;0;35;1;18;20;0;46;9;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;97;6;0;0;0;1;0;3;0;0;2;1;0;92;0;20;0;0;0;361
BARAO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
BARAO DE COTEGIPE;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BARAO DO TRIUNFO;0;5;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
BARRA DO QUARAI;0;6;0;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
BARRA DO RIBEIRO;0;8;0;6;1;0;51;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;3;0;0;0;0;0;0;0;0;7;0;0;59;0;18;0;0;0;188
BARRA DO RIO AZUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BARRA FUNDA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
BARRACAO;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;167;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;175
BARROS CASSAL;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
BENJAMIN CONSTANT DO SUL;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;23
BENTO GONCALVES;0;68;3;26;58;1;55;6;14;0;0;3;0;0;1;0;0;0;0;240;5;1;0;0;7;1;2;0;0;0;1;1;0;11;7;0;0;3;0;3;13;0;0;2;8;99;0;0;0;14;1;0;644;0;1;0;0;0;2;16;0;139;2;1;0;0;0;0;0;1;0;9;0;0;6;0;134;0;0;0;1609
BOA VISTA DAS MISSOES;0;6;0;5;0;0;6;2;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;52;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0;0;107
BOA VISTA DO BURICA;0;3;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
BOA VISTA DO CADEADO;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;148;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;158
BOA VISTA DO INCRA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
BOA VISTA DO SUL;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13
BOM JESUS;0;6;1;4;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50
BOM PRINCIPIO;0;13;0;5;2;0;38;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;1;1;0;0;0;0;12;0;0;1;67;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;430;0;0;0;0;0;1;0;0;229;10;0;0;0;2;0;1;0;0;1;1;0;3;0;18;0;0;0;850
BOM PROGRESSO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
BOM RETIRO DO SUL;0;5;0;2;2;0;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;49
BOQUEIRAO DO LEAO;0;4;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
BOSSOROCA;0;6;0;4;3;1;14;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;25;0;12;0;0;0;97
BOZANO;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
BRAGA;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
BROCHIER;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
BUTIA;0;3;0;3;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;258;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;279
CACAPAVA DO SUL;0;15;1;7;0;0;42;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;2;0;0;2;9;0;0;0;0;0;0;58;0;1;0;0;0;0;1;0;50;4;0;0;0;0;0;0;0;0;3;0;0;0;0;13;0;0;0;232
CACEQUI;0;3;0;2;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;44
CACHOEIRA DO SUL;0;28;0;15;17;0;38;3;0;0;0;0;0;0;1;0;0;0;0;33;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;2;1;0;0;0;3;0;0;45;1;0;0;0;0;0;2;0;57;1;0;0;0;1;0;0;0;0;19;0;0;1;0;33;0;0;0;310
CACHOEIRINHA;0;29;1;11;22;5;8;1;0;0;0;1;0;0;7;0;0;0;0;48;3;1;0;1;18;0;0;0;0;1;0;1;1;2;0;3;0;1;0;0;0;0;0;3;3;985;0;2;0;1;2;0;3172;0;0;0;0;0;0;1;0;65;3;0;0;0;0;0;0;1;3;5;0;0;3;1;25;1;0;1;4442
CACIQUE DOBLE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
CAIBATE;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CAMAQUA;0;45;1;23;6;0;184;15;4;0;0;0;0;0;0;0;0;0;0;22;6;0;0;0;6;0;0;0;0;2;1;2;0;5;6;1;0;0;0;0;10;0;0;4;12;21;1;2;0;12;0;0;206;14;1;0;0;0;0;10;0;184;7;0;0;0;1;0;0;0;0;86;0;0;429;1;120;0;0;0;1450
CAMARGO;0;3;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14
CAMBARA DO SUL;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
CAMPESTRE DA SERRA;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;46
CAMPINA DAS MISSOES;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CAMPINAS DO SUL;0;4;0;4;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;30
CAMPO BOM;0;45;1;3;6;0;15;3;5;1;0;0;3;0;7;0;0;0;0;7;1;0;0;1;6;1;0;0;0;0;0;97;0;5;3;1;1;1;0;0;2;0;0;3;6;24;2;0;0;4;0;2;238;0;1;0;0;0;0;1;1;80;2;0;0;0;0;0;0;0;0;11;0;0;1;0;26;0;0;0;617
CAMPO NOVO;0;6;0;3;3;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;89
CAMPOS BORGES;0;3;0;3;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;21
CANDELARIA;0;20;0;13;7;0;66;5;2;1;0;1;0;0;4;0;0;0;0;4;2;0;0;0;2;0;0;0;0;0;1;1;0;1;6;0;0;0;0;0;32;3;0;0;0;10;0;0;0;0;0;0;165;1;0;0;0;0;0;4;0;34;0;0;0;0;0;0;0;0;0;9;0;0;129;0;28;0;0;0;551
CANDIDO GODOI;0;5;0;1;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;43;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;65
CANDIOTA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CANELA;0;50;3;35;12;0;67;7;1;0;0;0;0;0;1;0;0;0;0;118;5;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;195;1;0;0;0;0;0;15;0;89;3;1;0;0;0;0;0;0;0;8;0;0;25;3;22;0;0;0;665
CANGUCU;0;18;0;12;1;0;26;9;0;1;0;0;0;1;0;0;0;0;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;58;2;0;0;0;0;0;0;0;0;3;0;0;44;0;20;0;0;0;213
CANOAS;0;107;1;47;77;0;94;6;6;1;0;3;0;0;9;0;2;0;0;380;45;4;0;12;17;0;0;1;0;0;3;15;1;19;8;2;1;3;0;1;3;0;0;17;1;101;12;2;1;3;2;0;1362;0;3;1;0;1;3;2;0;306;6;1;0;0;0;1;0;1;0;28;0;0;18;4;67;2;0;0;2813
CANUDOS DO VALE;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
CAPAO BONITO DO SUL;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;37
CAPAO DA CANOA;0;88;5;56;146;0;173;26;3;5;0;0;0;1;6;0;1;0;0;90;4;0;0;0;6;1;0;2;0;1;0;6;1;8;1;0;0;0;0;0;2;0;0;5;3;7;1;2;0;2;1;0;282;2;0;0;0;0;0;0;0;269;9;1;0;0;0;0;0;1;4;37;0;0;71;0;111;0;0;1;1441
CAPAO DO CIPO;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;16
CAPAO DO LEAO;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;60;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;79
