ARROIO DO PADRE;0;15;1;11;0;0;26;2;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;33;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;15;0;0;124
ARROIO DO SAL;0;39;3;27;15;0;24;1;4;1;0;1;0;0;8;1;0;0;1;27;1;0;0;0;2;5;0;0;0;0;0;1;0;13;2;0;0;0;0;0;0;47;46;0;0;0;0;0;0;0;0;0;0;0;0;8860;0;3;1;1;0;0;0;0;38;0;117;3;1;0;0;1;0;0;0;0;0;4;0;0;0;0;348;1;27;0;0;9674
ARROIO DO TIGRE;0;40;0;28;6;0;35;3;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;41;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;5;0;0;185
ARROIO DOS RATOS;0;89;8;46;9;1;19;13;3;3;0;0;0;0;6;0;0;0;0;27;1;0;0;1;11;1;0;0;0;1;0;3;0;17;3;0;0;1;0;1;1;123;2;0;0;0;1;5;2;0;0;0;0;0;0;5594;0;4;0;0;0;0;0;0;3;0;132;3;1;0;0;0;0;0;0;0;0;8;0;0;0;0;22;0;23;0;0;6188
ARROIO GRANDE;0;70;1;44;5;2;18;12;3;0;0;0;0;0;4;0;0;0;0;15;2;0;0;0;5;1;0;0;1;0;0;1;0;6;0;0;0;0;0;0;0;8;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;29;0;83;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;10;0;24;0;0;358
ARVOREZINHA;0;39;7;19;7;0;91;7;1;0;0;0;0;0;4;1;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;34;5;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;8;0;0;240
AUGUSTO PESTANA;0;35;1;20;9;0;84;5;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;57;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;45;0;11;0;0;288
AUREA;0;7;2;3;2;1;17;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;59
BAGE;0;392;14;245;61;1;163;70;13;13;0;0;0;1;31;2;2;0;2;1152;4;0;0;0;40;0;0;0;0;2;0;3;1;55;2;0;0;6;0;0;0;27;1;1;29;8;43;14;5;0;0;2;0;0;0;2293;0;1;19;0;0;0;0;0;38;0;643;5;8;0;0;9;0;0;4;2;0;18;0;0;0;0;113;0;148;2;0;5708
BALNEARIO PINHAL;0;79;7;44;15;1;80;7;8;1;0;3;0;1;2;1;0;0;0;43;2;0;0;0;8;4;0;1;0;1;0;0;1;4;5;0;0;2;0;0;0;21;97;0;2;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;8;0;164;8;7;0;0;1;0;0;0;0;0;12;0;0;0;0;32;0;38;0;0;720
BARAO;0;13;1;4;4;0;25;6;1;0;0;0;0;0;0;1;0;0;0;19;1;0;0;0;4;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;8;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;1;68;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;186
BARAO DE COTEGIPE;0;25;0;18;8;0;57;4;6;5;0;1;0;0;5;0;0;1;0;10;0;0;0;0;4;0;0;1;0;0;0;0;0;8;6;0;0;0;0;0;0;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;38;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;10;0;0;242
BARAO DO TRIUNFO;0;36;1;24;2;0;9;0;2;0;0;0;0;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;140
BARRA DO GUARITA;0;17;1;11;2;0;4;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;66
BARRA DO QUARAI;0;7;1;1;1;0;5;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;81
BARRA DO RIBEIRO;0;39;1;23;6;0;41;15;5;0;0;0;0;0;2;0;0;0;0;47;1;0;0;0;14;0;0;0;0;3;4;2;0;27;1;0;3;0;0;0;0;325;3;0;6;1;1;0;0;0;0;0;0;1;0;24;0;2;5;1;0;0;0;0;3;0;119;5;0;0;0;1;0;0;0;0;0;5;0;0;0;0;136;0;18;1;0;891
BARRA DO RIO AZUL;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;14
BARRA FUNDA;0;9;0;4;1;0;32;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;86;0;0;0;1;0;0;0;0;0;0;0;0;0;205;0;0;0;0;0;0;0;0;0;0;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;1;0;0;397
BARRACAO;0;6;0;3;2;0;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1575;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1597
BARROS CASSAL;0;27;0;24;0;0;2;0;0;0;0;0;0;1;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;36;0;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;133
BENJAMIN CONSTANT DO SUL;0;8;1;5;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
BENTO GONCALVES;0;536;17;264;186;0;930;56;40;5;0;5;5;0;64;6;1;0;2;792;19;2;1;5;96;18;0;8;0;10;8;26;5;213;40;0;0;23;0;1;5;400;9;0;42;458;572;40;5;0;0;42;1;1;0;57639;0;13;16;0;0;5;0;3;111;1;1483;35;44;0;0;23;0;3;10;12;0;82;0;0;1;1;354;3;899;3;0;65700
BOA VISTA DAS MISSOES;0;11;0;6;0;0;40;1;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;688;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;786
BOA VISTA DO BURICA;0;19;0;9;10;0;99;2;4;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;0;0;0;0;0;18;0;64;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;63;1;4;0;0;335
BOA VISTA DO CADEADO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3260;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3273
BOA VISTA DO INCRA;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
BOA VISTA DO SUL;0;3;0;1;0;0;13;3;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;8;0;1;0;0;65
BOM JESUS;0;131;3;95;21;2;24;4;1;0;0;0;0;0;2;1;1;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;319;0;0;1;0;0;0;0;0;30;0;94;4;3;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;5;0;0;756
BOM PRINCIPIO;0;142;7;75;37;3;244;16;14;0;0;0;0;0;7;2;3;0;0;17;0;0;1;21;6;0;0;1;0;0;20;8;2;10;24;0;0;3;0;0;0;4;1;0;5;0;4;0;1;0;0;1;0;0;0;32053;0;10;45;0;1;0;0;0;6;0;1917;245;5;0;0;20;0;16;0;0;0;6;0;0;3;0;299;1;65;0;0;35371
BOM PROGRESSO;0;3;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;13
BOM RETIRO DO SUL;0;39;1;22;11;0;88;7;4;0;0;0;0;0;8;1;1;0;0;12;1;0;0;1;3;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;8;0;0;0;0;3;0;1;0;0;0;0;0;0;405;0;9;2;0;0;0;0;0;13;0;90;2;12;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;13;0;0;769
BOQUEIRAO DO LEAO;0;46;1;33;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;65;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;171
BOSSOROCA;0;22;1;15;1;0;50;1;5;0;0;0;0;0;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;13;0;0;0;0;3;0;0;0;0;0;0;0;0;182;0;0;2;0;0;0;0;0;6;0;106;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;91;0;11;0;0;522
BOZANO;0;4;0;0;3;0;5;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;424;0;0;0;0;0;0;0;0;0;0;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;7;0;0;501
BRAGA;0;26;1;22;2;0;36;2;2;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;5;0;6;0;0;145
BROCHIER;0;14;1;11;4;1;3;2;2;0;0;0;0;0;4;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;3;0;0;78
BUTIA;0;47;0;26;13;0;41;5;6;0;0;1;0;0;13;1;0;0;1;87;1;0;0;0;7;0;0;2;0;0;1;2;0;27;8;0;0;1;0;0;1;120;4;0;0;1;6;0;0;0;0;0;0;0;0;16628;0;1;6;0;0;0;0;0;62;0;84;2;2;0;0;0;0;0;0;0;0;5;0;0;0;0;23;0;17;1;0;17253
CACAPAVA DO SUL;0;157;4;90;27;1;200;21;20;2;0;0;0;0;8;0;0;0;0;124;0;0;0;1;23;2;0;0;0;8;2;1;1;13;2;0;0;1;0;0;0;325;15;0;0;5;30;1;0;3;0;2;0;0;0;2222;0;5;5;0;0;0;0;0;32;0;498;8;5;0;1;0;0;0;0;0;0;8;0;0;1;0;66;0;23;0;0;3963
CACEQUI;0;58;1;39;9;0;46;5;5;0;0;1;0;0;5;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;3;0;128;4;6;0;0;0;0;0;0;0;0;2;0;0;0;0;61;0;30;0;0;421
CACHOEIRA DO SUL;0;249;6;149;30;3;260;54;32;2;0;0;0;1;14;1;2;0;0;238;2;0;0;0;25;0;0;0;0;2;0;7;0;53;6;0;1;2;0;0;0;46;12;0;4;96;43;25;0;1;0;11;2;0;0;850;0;3;5;0;0;0;0;0;16;0;367;5;6;0;0;0;0;1;7;6;0;40;0;0;0;0;66;0;210;0;0;2961
CACHOEIRINHA;0;560;12;362;59;5;1092;19;36;10;1;7;0;0;64;1;1;0;0;1003;53;961;0;25;134;0;0;5;0;3;3;57;7;56;120;38;2;4;1;0;2;8;0;0;56;114;9111;8;4;10;0;75;25;33;0;28420;0;4;8;17;0;1;0;12;28;0;1881;18;18;0;0;7;0;1;7;12;0;135;0;0;0;0;71;69;1460;5;0;46321
CACIQUE DOBLE;0;17;0;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0;72
CAIBATE;0;22;0;7;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;64
CAICARA;0;14;0;8;1;0;16;2;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;24;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;4;0;0;83
CAMAQUA;0;209;5;115;19;1;452;129;83;2;0;1;0;1;20;0;0;0;2;178;48;3;0;2;43;5;0;2;0;3;6;5;2;113;48;0;1;13;0;0;1;51;6;0;21;34;108;1;0;0;0;63;15;0;1;4371;0;9;14;1;0;0;0;1;26;0;727;10;19;0;0;2;0;1;0;0;0;28;0;0;0;0;579;2;509;1;0;8112
CAMARGO;0;12;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38
CAMBARA DO SUL;0;11;1;6;0;0;25;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;771;0;1;0;0;0;0;0;0;0;0;43;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;1;0;0;882
CAMPESTRE DA SERRA;0;5;3;3;2;0;7;0;0;0;0;0;0;0;1;0;0;0;0;9;8;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;12;3;0;0;0;1;0;0;0;0;0;0;0;0;626;0;0;1;0;0;0;0;0;2;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;709
CAMPINA DAS MISSOES;0;18;3;6;11;0;43;5;1;0;0;0;0;0;5;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;24;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;10;0;0;186
CAMPINAS DO SUL;0;50;0;35;6;0;39;1;8;0;0;0;0;0;9;0;0;0;0;11;3;0;0;0;2;0;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;10;0;46;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;14;0;11;0;0;271
CAMPO BOM;0;183;8;21;54;0;403;48;31;6;0;2;0;1;35;0;1;0;0;404;50;0;0;6;127;94;0;2;0;2;0;465;0;59;12;4;1;2;0;0;4;14;0;0;149;62;463;38;1;2;0;46;20;13;0;6512;0;1;8;1;0;0;0;0;169;1;696;12;13;0;0;5;0;0;3;0;0;66;0;0;0;0;37;0;1437;0;0;11794
CAMPO NOVO;0;60;1;32;10;0;80;6;5;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;75;0;1;1;2;2;0;0;0;4;0;85;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;45;0;17;0;0;454
