Qtde Acidentes;Atropelamento;Capotagem;Choque Com Objeto Fixo;Colisão;Colisão Lateral;Não Informado;Outro;Tombamento;Natureza da Ocorrência
Fontoura Xavier;1;0;1;2;0;0;0;1;5
Frederico Westphalen;1;0;0;4;2;0;0;1;8
Garibaldi;0;0;1;1;1;0;0;0;3
Gaurama;0;0;0;0;0;0;1;0;1
General Câmara;2;0;0;0;0;0;0;0;2
Getúlio Vargas;0;0;0;1;0;0;0;0;1
Giruá;1;0;0;1;0;0;0;0;2
Glorinha;0;0;0;1;0;0;0;1;2
Gramado;1;0;1;0;1;0;0;1;4
Gramado dos Loureiros;0;0;0;1;0;0;0;0;1
Gramado Xavier;0;0;0;0;0;0;0;1;1
Gravataí;8;0;6;8;3;1;0;1;27
Guaíba;3;0;1;2;1;0;0;0;7
Guaporé;0;1;2;2;0;0;0;0;5
Guarani das Missões;0;0;0;1;0;0;0;1;2
Harmonia;0;0;0;1;0;0;0;0;1
Herveiras;0;0;0;1;0;0;0;0;1
Horizontina;0;0;1;0;0;0;0;0;1
Ibiaçá;0;2;0;0;0;0;0;0;2
Ibiraiaras;0;1;0;0;0;0;0;0;1
Ibirubá;0;1;0;3;1;0;0;0;5
Igrejinha;0;0;0;2;1;0;0;1;4
Ijuí;0;0;1;2;0;0;0;1;4
Ilópolis;0;0;0;0;0;0;1;0;1
Imbé;1;0;0;1;0;0;0;0;2
Independência;0;0;0;1;0;0;0;0;1
Ipê;0;0;0;0;1;0;0;0;1
Itaqui;0;0;0;3;0;0;0;0;3
Itati;0;0;0;0;0;0;0;2;2
Itatiba do Sul;0;0;0;0;0;0;0;1;1
Ivoti;1;0;0;0;0;0;0;0;1
Jaboticaba;0;0;0;1;0;0;0;0;1
Jacuizinho;0;0;0;0;0;1;0;0;1
Jaguarão;1;0;0;1;1;0;0;0;3
Jóia;0;0;0;1;0;0;0;0;1
Júlio de Castilhos;1;0;0;1;0;0;0;0;2
Lagoa Vermelha;0;1;1;2;2;0;0;0;6
Lajeado;4;0;1;5;0;0;0;0;10
Lajeado do Bugre;0;1;0;0;1;0;0;0;2
Lavras do Sul;0;0;0;1;0;0;0;0;1
Maçambará;1;0;0;0;0;0;0;0;1
Maquiné;1;0;0;0;0;0;0;0;1
Marau;1;1;1;2;1;0;0;0;6
Marcelino Ramos;0;0;0;1;0;0;0;0;1
Marques de Souza;0;0;0;2;0;0;0;0;2
Mata;1;0;0;0;0;0;0;0;1
Mato Castelhano;0;0;1;0;0;0;0;0;1
Minas do Leão;0;0;0;1;0;0;0;0;1
Miraguaí;0;0;0;1;0;0;0;1;2
Montenegro;4;1;2;4;2;0;0;0;13
Morro Redondo;2;0;0;0;0;0;0;0;2
Morro Reuter;0;0;0;1;0;0;0;0;1
Mostardas;0;1;0;1;0;0;0;0;2
Muçum;0;0;1;0;1;0;0;3;5
Não-Me-Toque;0;2;0;1;1;0;0;1;5
Nicolau Vergueiro;0;0;0;0;0;0;0;1;1
Nonoai;0;0;1;6;1;0;0;0;8
Nova Alvorada;0;0;0;0;0;0;0;1;1
Nova Araçá;0;0;1;0;0;0;0;0;1
Nova Bassano;0;0;0;2;0;0;0;0;2
Nova Hartz;1;0;0;0;0;0;0;0;1
Nova Prata;0;0;0;2;0;0;0;0;2
Nova Santa Rita;0;0;0;1;1;0;0;0;2
Novo Barreiro;0;1;0;0;0;0;0;0;1
Novo Cabrais;0;0;0;1;0;0;0;0;1
Novo Hamburgo;6;0;2;1;7;1;0;1;18
Novo Machado;0;0;0;0;0;0;0;1;1
Osório;4;1;1;4;0;0;1;1;12
Palmares do Sul;0;1;0;0;0;0;0;0;1
Palmeira das Missões;0;0;0;1;0;2;0;0;3
Palmitinho;0;0;0;3;0;0;0;0;3
Panambi;0;1;0;1;0;0;0;0;2
Pantano Grande;0;0;1;1;0;0;0;0;2
Paraíso do Sul;0;0;0;2;0;0;0;0;2
Parobé;2;0;0;1;0;0;0;0;3
Passa Sete;0;0;0;1;0;0;0;0;1
Passo do Sobrado;0;0;0;0;1;0;0;0;1
Passo Fundo;6;1;1;12;6;0;0;2;28
Paverama;0;0;0;1;1;0;0;0;2
Pedras Altas;0;1;0;0;0;0;0;0;1
Pelotas;8;0;4;6;8;2;1;4;33
Picada Café;0;0;2;1;0;0;0;1;4
Pinhal;0;0;0;1;0;1;0;0;2
Pinhal Grande;1;0;0;0;0;0;0;0;1
Pinheiro Machado;0;0;0;0;2;0;0;0;2
Piratini;1;0;0;1;0;0;0;0;2
Planalto;0;0;0;2;0;0;0;0;2
Portão;0;0;1;1;3;1;1;0;7
Porto Alegre;22;4;10;14;10;0;1;1;62
Porto Lucena;0;0;0;0;1;0;0;0;1
Porto Mauá;0;0;1;0;0;0;0;0;1
Porto Xavier;2;0;1;0;0;0;0;0;3
Pouso Novo;0;0;0;1;0;0;0;0;1
Quaraí;1;0;0;0;0;0;0;0;1
Quinze de Novembro;0;0;1;1;0;0;0;0;2
Relvado;0;0;0;1;0;0;0;0;1
Restinga Seca;0;0;0;1;0;0;0;0;1
Rio Grande;0;0;1;3;3;1;0;3;11
Rio Pardo;0;1;0;2;0;0;0;1;4
Roca Sales;0;0;0;0;1;0;1;1;3
Rolante;0;0;0;0;1;0;0;1;2
Rondinha;0;0;0;1;0;0;0;0;1
Roque Gonzales;0;1;0;2;1;0;0;1;5
Rosário do Sul;0;1;0;3;0;0;0;0;4
Salto do Jacuí;0;2;0;0;0;0;0;0;2
Salvador das Missões;0;1;1;0;0;0;0;0;2
Salvador do Sul;1;0;0;0;1;0;0;0;2
Sananduva;1;0;0;3;0;0;0;0;4
Santa Cecília do Sul;0;0;0;0;0;0;0;1;1
Santa Clara do Sul;0;0;0;0;0;0;0;1;1
Santa Cruz do Sul;1;0;2;4;4;0;0;1;12
Santa Margarida do Sul;0;0;0;1;0;0;0;0;1
Santa Maria;5;0;0;3;5;0;1;2;16
Santa Maria do Herval;0;0;0;1;0;0;0;0;1
Santa Rosa;1;0;3;4;1;0;0;1;10
Santa Vitória do Palmar;0;2;0;5;0;0;0;0;7
Santana da Boa Vista;0;0;0;1;0;0;0;1;2
Santana do Livramento;2;1;1;2;3;1;1;1;12
Santiago;1;0;1;5;1;0;0;1;9
Santo Ângelo;1;2;1;2;1;0;0;1;8
Santo Antônio da Patrulha;4;0;0;2;2;0;1;1;10
Santo Antônio das Missões;0;1;0;1;0;0;0;2;4
Santo Augusto;0;0;2;3;0;0;0;0;5
Santo Cristo;0;0;0;0;0;0;0;1;1
São Borja;1;1;0;1;0;0;0;0;3
São Domingos do Sul;0;0;0;1;0;1;0;0;2
São Francisco de Assis;0;0;1;0;0;0;0;0;1
São Francisco de Paula;2;1;1;5;0;0;0;1;10
São Gabriel;2;0;0;0;2;0;0;0;4
São Jerônimo;0;0;0;1;0;0;1;0;2
São José das Missões;0;0;0;1;0;0;0;0;1
São José do Herval;0;1;0;1;0;0;0;0;2
São José do Hortêncio;0;0;1;0;0;0;0;1;2
São José do Norte;0;0;0;0;0;0;1;0;1
São José do Ouro;1;0;0;1;1;0;0;0;3
São José do Sul;0;0;0;1;0;0;0;0;1
São José dos Ausentes;0;0;0;0;0;0;0;1;1
São Leopoldo;4;1;1;5;3;0;0;2;16
São Lourenço do Sul;0;3;0;0;0;0;0;0;3
São Luiz Gonzaga;0;0;1;1;0;0;0;0;2
São Marcos;0;0;0;0;0;0;1;0;1
São Martinho;0;0;1;0;0;0;0;0;1
São Martinho da Serra;0;0;0;0;0;0;0;1;1
São Nicolau;1;1;0;0;0;0;0;1;3
São Paulo das Missões;1;0;0;0;0;0;0;0;1
São Pedro das Missões;0;0;0;1;0;0;0;0;1
São Pedro do Sul;1;0;0;3;0;0;0;0;4
São Sebastião do Caí;0;0;0;2;2;0;0;0;4
São Sepé;0;0;1;2;1;0;0;0;4
São Valentim do Sul;0;0;0;1;0;0;0;0;1
São Vendelino;0;1;0;0;0;0;0;0;1
São Vicente do Sul;0;0;0;1;0;0;0;0;1
Sapiranga;1;0;0;2;2;0;1;1;7
Sapucaia do Sul;5;1;1;0;5;0;0;0;12
Sarandi;0;0;1;2;0;0;0;0;3
Seberi;0;0;1;2;0;0;0;1;4
Sede Nova;1;0;0;0;0;0;0;0;1
Selbach;0;1;0;0;0;2;0;0;3
Sentinela do Sul;1;0;0;3;0;0;0;0;4
Serafina Corrêa;0;0;0;0;0;1;0;0;1
Sério;0;1;0;0;0;0;0;0;1
Sertão;0;0;0;1;0;0;0;0;1
Sinimbu;0;0;1;0;0;0;0;0;1
Sobradinho;1;0;0;2;0;0;0;1;4
Soledade;2;0;2;3;1;0;0;1;9
Tabaí;2;0;0;0;1;0;0;0;3
Tapejara;0;1;0;1;1;1;0;1;5
Tapera;0;0;1;0;0;0;0;0;1
Tapes;1;0;0;2;0;0;0;0;3
Taquara;3;0;2;3;1;1;0;1;11
Taquari;0;0;0;4;1;0;0;1;6
Taquaruçu do Sul;0;0;1;0;0;1;0;0;2
Tenente Portela;1;0;0;1;1;0;0;2;5
Terra de Areia;0;0;0;0;1;1;0;0;2
Teutônia;0;0;1;0;2;0;0;0;3
Tio Hugo;1;0;0;0;0;0;0;1;2
Tiradentes do Sul;0;0;0;0;0;1;0;1;2
Torres;1;0;0;1;1;0;0;0;3
Tramandaí;0;0;0;1;0;0;0;0;1
Três Cachoeiras;2;0;0;0;2;0;0;0;4
Três Coroas;0;0;0;0;1;0;0;0;1
Três de Maio;2;0;1;0;0;0;0;0;3
Três Passos;0;0;1;1;0;0;0;0;2
Trindade do Sul;0;0;0;1;0;0;0;1;2
Triunfo;0;1;0;2;2;1;0;0;6
Tucunduva;0;0;0;1;1;0;0;1;3
Tupanciretã;0;0;0;1;0;0;0;1;2
Tuparendi;0;0;0;1;0;0;0;0;1
Turuçu;1;0;0;0;0;0;0;0;1
Unistalda;1;0;1;0;0;0;0;0;2
Uruguaiana;3;1;0;7;3;0;0;1;15
Vacaria;4;1;0;2;2;0;1;0;10
Vale do Sol;1;0;0;1;0;0;0;0;2
Vale Real;0;0;0;2;0;0;0;0;2
Vale Verde;0;1;1;0;0;0;0;0;2
Venâncio Aires;4;0;1;8;0;0;0;0;13
Vera Cruz;1;0;0;1;0;0;1;0;3
Veranópolis;0;0;3;0;0;0;0;0;3
Vespasiano Correa;0;0;1;0;0;0;0;0;1
Viadutos;0;0;0;0;0;0;0;1;1
Viamão;9;0;3;8;2;1;1;1;25
Victor Graeff;0;0;0;1;0;0;0;0;1
Vila Flores;0;0;0;2;1;0;0;0;3
Vila Maria;0;0;0;0;1;0;0;0;1
Vila Nova do Sul;0;0;1;0;0;0;0;0;1
Vista Alegre;1;0;0;1;0;0;0;0;2
Vitória das Missões;1;0;0;0;0;0;0;0;1
Westfália;0;0;0;0;2;0;0;0;2
Xangri-lá;0;0;0;1;0;0;0;1;2
Município;233;81;133;396;176;36;26;114;1195
