Condutores;A;AB;AC;ACC;ACCB;ACCD;AD;AE;B;C;D;E;CATEGORIA
Candiota;44;712;92;0;0;0;356;95;1845;96;301;67;3608
Canela;278;5154;314;1;0;0;894;203;14332;402;690;146;22414
Canguçu;395;5618;685;0;0;0;1415;487;7229;537;534;155;17055
Canoas;4158;38989;2523;0;1;0;6136;2468;101896;3347;5197;1685;166400
Canudos do Vale;50;237;17;0;0;0;66;5;259;9;30;2;675
Capão Bonito do Sul;0;60;12;0;0;0;40;6;321;26;56;6;527
Capão da Canoa;1403;9625;654;2;0;0;926;232;12317;285;389;91;25924
Capão do Cipó;23;263;39;0;0;0;127;24;444;58;55;12;1045
Capão do Leão;617;3048;282;1;0;0;584;444;3219;153;213;147;8708
Capela de Santana;119;1104;107;0;0;0;231;92;2057;102;168;32;4012
Capitão;38;483;76;0;0;0;97;26;447;33;25;4;1229
Capivari do Sul;20;413;92;0;0;0;99;44;1050;69;79;19;1885
Caraá;142;700;62;0;0;0;130;17;963;54;64;4;2136
Carazinho;693;10174;1176;0;0;0;1469;874;15619;1444;759;415;32623
Carlos Barbosa;221;4702;561;0;0;0;577;258;8786;446;374;162;16087
Carlos Gomes;2;130;13;0;0;0;51;7;290;19;45;2;559
Casca;5;718;205;0;0;0;177;95;3290;253;246;97;5086
Caseiros;4;149;58;0;0;0;80;24;682;56;105;34;1192
Catuípe;41;794;377;0;0;0;194;141;1814;384;116;64;3925
Caxias do Sul;3210;50208;4227;1;0;0;8030;3015;163573;4900;8443;2805;248412
Centenário;7;184;34;0;0;0;77;12;622;65;82;23;1106
Cerrito;97;578;64;0;0;0;165;51;512;40;38;19;1564
Cerro Branco;41;447;34;0;0;0;103;34;530;20;46;8;1263
Cerro Grande;25;288;26;0;0;0;57;23;301;22;18;7;767
Cerro Grande do Sul;184;1442;178;0;0;0;289;110;688;16;34;10;2951
Cerro Largo;123;2446;218;0;0;0;342;249;3885;205;167;121;7756
Chapada;37;1248;333;0;0;0;340;134;2061;189;111;51;4504
Charqueadas;370;4073;217;2;1;0;542;169;7296;156;315;78;13219
Charrua;1;128;44;0;0;0;70;9;448;61;64;9;834
Chiapetta;12;300;68;0;0;0;73;45;809;105;80;29;1521
Chuí;26;691;52;0;0;0;42;85;1532;138;62;141;2769
Chuvisca;58;632;86;0;0;0;135;37;606;31;38;12;1635
Cidreira;171;1487;118;0;0;0;250;65;3120;95;153;22;5481
Ciríaco;17;364;70;0;0;0;116;30;1075;116;94;32;1914
Colinas;48;461;46;0;0;0;79;28;525;25;21;3;1236
Colorado;9;334;176;0;0;0;91;25;894;152;40;8;1729
Condor;15;493;155;0;0;0;150;61;1662;163;102;44;2845
Constantina;23;794;141;0;0;0;287;77;2367;181;214;76;4160
Coqueiro Baixo;7;160;6;0;0;0;47;2;321;6;18;2;569
Coqueiros do Sul;13;277;57;0;0;0;95;43;406;60;37;10;998
Coronel Barros;13;286;108;0;0;0;83;53;608;78;39;19;1287
Coronel Bicaco;26;582;278;0;0;0;137;67;1207;263;72;26;2658
Coronel Pilar;3;67;45;0;0;0;38;12;280;162;52;16;675
Cotiporã;6;285;120;0;0;0;87;17;1049;177;100;12;1853
Coxilha;6;181;57;0;0;0;71;55;627;82;77;78;1234
Crissiumal;260;2781;381;0;0;0;550;123;1988;141;103;17;6344
Cristal;64;632;102;0;0;0;184;134;1085;63;81;71;2416
Cristal do Sul;44;367;34;0;0;0;124;19;284;19;28;2;921
Cruz Alta;737;6451;1035;0;0;0;1272;649;15813;1297;921;365;28540
Cruzaltense;6;206;69;0;0;0;69;10;385;32;19;8;804
Cruzeiro do Sul;354;2715;259;0;0;0;395;134;2035;65;94;29;6080
David Canabarro;10;424;84;0;0;0;105;45;1144;90;63;34;1999
Derrubadas;48;297;68;0;0;0;101;20;367;68;28;4;1001
Dezesseis de Novembro;53;285;41;0;0;0;79;29;295;23;17;12;834
Dilermando de Aguiar;20;166;18;0;0;0;43;14;308;10;38;8;625
Dois Irmãos;348;5020;340;0;2;0;722;173;10327;302;425;80;17739
Dois Irmãos das Missões;4;132;39;0;0;0;48;16;315;43;34;8;639
Dois Lajeados;8;269;56;0;0;0;71;22;927;73;73;17;1516
Dom Feliciano;122;1287;164;0;0;0;333;41;1566;93;103;10;3719
Dom Pedrito;664;4614;321;0;0;0;652;313;7526;371;310;110;14881
Dom Pedro de Alcântara;42;478;102;0;0;0;87;31;327;23;24;6;1120
Dona Francisca;22;401;46;0;0;0;56;17;644;31;26;6;1249
Doutor Maurício Cardoso;42;655;169;0;0;0;176;47;1009;78;44;12;2232
Doutor Ricardo;9;213;33;0;0;0;71;15;481;29;36;11;898
Eldorado do Sul;407;3589;223;0;0;0;676;245;8194;230;474;114;14152
Encantado;371;4256;347;0;0;0;614;222;5408;190;239;93;11740
Encruzilhada do Sul;206;1647;137;0;1;0;518;184;4177;178;354;109;7511
Engenho Velho;2;75;14;0;0;0;38;3;240;13;26;3;414
Entre-Ijuís;106;1034;186;0;0;0;274;173;1944;145;127;68;4057
Entre Rios do Sul;9;198;35;0;0;0;48;9;670;34;58;7;1068
Erebango;7;199;49;0;0;0;83;26;676;61;75;27;1203
Erechim;1145;19527;1310;0;0;0;2945;906;31101;1539;1720;553;60746
Ernestina;7;281;102;0;0;0;97;57;648;92;46;19;1349
Erval Grande;31;515;52;0;0;0;151;42;803;50;46;31;1721
Erval Seco;28;576;122;0;0;0;158;35;1192;89;81;18;2299
Esmeralda;2;148;18;0;0;0;56;24;749;53;94;28;1172
Esperança do Sul;62;482;57;0;0;0;107;22;350;39;21;3;1143
Espumoso;97;1500;506;0;0;0;269;154;3898;582;232;106;7344
Estação;15;586;80;0;0;0;158;85;1813;144;136;78;3095
Estância Velha;801;9094;448;0;0;0;1043;350;12689;253;406;112;25196
Esteio;835;9342;579;0;0;0;1332;686;23442;471;971;396;38054
Estrela;607;6384;500;0;0;0;880;389;7611;328;338;147;17184
Estrela Velha;10;233;32;0;0;0;89;22;664;55;72;15;1192
Eugênio de Castro;11;243;83;0;0;0;76;29;580;53;48;11;1134
Fagundes Varela;7;270;63;0;0;0;59;21;705;70;60;15;1270
Farroupilha;301;7387;1066;0;0;0;1341;652;24314;1240;1509;577;38387
Faxinal do Soturno;63;844;115;0;0;0;170;73;1871;87;57;25;3305
Faxinalzinho;4;164;26;0;0;0;55;10;418;37;52;16;782
Fazenda Vilanova;96;545;60;0;0;0;142;51;731;41;43;24;1733
Feliz;134;2941;595;0;0;0;432;221;3923;309;180;76;8811
Flores da Cunha;69;2320;682;0;0;0;622;458;11413;950;968;504;17986
Floriano Peixoto;5;152;22;0;0;0;72;17;351;43;56;6;724
Fontoura Xavier;26;493;73;0;0;0;199;101;1475;118;174;82;2741
Formigueiro;27;423;77;0;0;0;139;44;1107;79;71;24;1991
Forquetinha;66;500;60;1;0;0;85;19;303;17;24;1;1076
Fortaleza dos Valos;5;284;144;0;0;0;70;26;1168;152;93;15;1957
Frederico Westphalen;329;6404;884;0;0;0;936;325;8079;752;387;150;18246
Garibaldi;291;4715;676;0;0;0;725;434;11138;1113;654;448;20194
Garruchos;28;286;43;0;0;0;87;15;274;27;23;7;790
Gaurama;36;807;144;0;0;0;235;65;1767;149;101;22;3326
General Câmara;103;775;59;0;0;0;148;31;1324;54;69;12;2575
Gentil;5;110;33;0;0;0;54;12;403;56;64;9;746
Getúlio Vargas;75;2166;245;0;0;0;433;218;5367;401;321;182;9408
Giruá;79;1835;589;1;0;0;406;252;3957;446;236;104;7905
Glorinha;77;736;73;0;0;0;157;48;1720;74;113;41;3039
Gramado;277;5500;435;0;0;0;972;197;14636;360;638;90;23105
Gramado dos Loureiros;4;124;21;0;0;0;53;8;425;39;49;7;730
Gramado Xavier;50;390;40;0;0;0;99;17;423;29;28;5;1081
Gravataí;3444;28179;1700;6;0;0;4413;1421;71304;2331;3853;950;117601
Guabiju;1;78;23;0;0;0;26;12;442;37;47;15;681
Guaíba;1055;9329;500;6;1;0;1994;1096;24577;654;1486;552;41250
Guaporé;67;2529;267;0;0;0;417;137;9251;422;448;127;13665
Guarani das Missões;26;795;198;0;0;0;223;98;1748;138;114;61;3401
Harmonia;59;1061;206;0;0;0;153;77;1205;71;51;17;2900
Herval;64;501;40;0;0;0;131;27;1083;43;70;22;1981
Herveiras;53;288;19;0;0;0;84;11;340;21;26;1;843
Horizontina;209;4552;433;0;0;0;716;278;4931;303;213;103;11738
Hulha Negra;47;435;58;0;0;0;124;25;734;35;54;12;1524
Humaitá;35;870;247;0;0;0;182;57;1100;145;42;14;2692
Ibarama;29;395;27;0;0;0;130;15;715;24;64;4;1403
Ibiaçá;6;312;82;0;0;0;106;31;1406;202;155;39;2339
Ibiraiaras;7;410;193;0;0;0;142;65;1871;211;194;66;3159
Ibirapuitã;8;226;80;0;0;0;110;27;782;76;85;18;1412
Ibirubá;59;2178;521;0;0;0;540;196;6733;769;400;163;11559
Igrejinha;961;6800;264;2;0;0;645;130;6997;162;260;57;16278
Ijuí;1095;13331;2099;1;0;0;2216;1123;21513;1994;988;463;44823
Ilópolis;10;403;66;0;0;0;117;21;1105;84;122;12;1940
Imbé;332;3592;262;0;0;0;436;141;6002;142;188;49;11144
Imigrante;41;546;38;0;0;0;94;11;715;44;36;13;1538
Independência;40;749;166;0;0;0;186;56;1327;128;86;24;2762
Inhacorá;6;140;36;0;0;0;45;14;290;48;24;9;612
Ipê;6;331;90;0;0;0;130;55;1745;233;199;79;2868
Ipiranga do Sul;2;172;53;0;0;0;78;28;527;73;47;10;990
Iraí;65;1006;121;0;0;0;151;87;1263;129;94;26;2942
Itaara;64;477;47;0;0;0;168;49;1075;50;106;22;2058
Itacurubi;45;256;33;0;0;0;66;17;373;27;31;11;859
Itapuca;1;123;12;0;0;0;55;8;404;29;59;6;697
Itaqui;703;3829;450;1;0;0;559;476;6167;638;308;282;13413
Itati;60;397;71;0;0;0;76;31;348;15;14;6;1018
Itatiba do Sul;25;348;35;0;0;0;74;19;610;31;37;7;1186
Ivorá;17;150;35;0;0;0;44;12;430;18;37;6;749
Ivoti;179;3750;472;0;0;0;646;204;7537;233;317;84;13422
Jaboticaba;55;430;58;0;0;0;99;45;516;35;31;15;1284
Jacuizinho;16;155;26;0;0;0;59;7;264;31;39;4;601
Jacutinga;6;378;91;0;0;0;71;28;974;78;71;21;1718
Jaguarão;416;3244;224;0;0;0;396;176;5926;365;223;195;11165
Jaguari;68;1184;116;0;0;0;356;52;2791;120;158;30;4875
Jaquirana;3;129;29;0;0;0;44;10;743;83;100;21;1162
Jari;23;239;13;0;0;0;100;12;418;26;63;4;898
Jóia;44;638;187;0;1;0;204;59;1138;186;115;34;2606
Júlio de Castilhos;119;1191;224;0;0;0;280;194;4580;455;347;227;7617
Lagoa Bonita do Sul;22;230;14;0;0;0;99;12;425;10;45;0;857
Lagoa dos Três Cantos;6;190;100;0;0;0;47;17;451;76;39;13;939
Lagoa Vermelha;47;2042;272;0;0;0;516;144;8880;490;771;177;13339
Lagoão;40;400;21;0;0;0;116;10;576;38;76;4;1281
Lajeado;2096;20101;1252;2;0;0;2369;1000;21924;660;881;408;50693
Lajeado do Bugre;24;223;16;0;0;0;59;12;233;8;15;4;594
Lavras do Sul;55;451;46;0;0;0;102;23;1422;84;91;3;2277
Liberato Salzano;32;553;64;0;0;0;121;44;637;60;54;14;1579
Lindolfo Collor;76;809;111;0;0;0;146;29;1405;46;54;7;2683
Linha Nova;13;275;67;0;0;0;61;14;334;25;14;2;805
Maçambará;10;191;26;0;0;0;58;34;422;38;40;22;841
Machadinho;18;664;71;0;0;0;111;68;926;64;63;11;1996
Mampituba;10;323;43;0;0;0;43;4;94;20;7;1;545
Manoel Viana;27;464;74;0;0;0;115;92;1241;102;90;36;2241
Maquiné;91;788;187;0;0;0;159;62;1194;126;78;22;2707
Maratá;42;576;107;0;0;0;130;19;360;17;15;4;1270
Marau;212;5272;643;0;0;0;1054;470;12946;853;984;417;22851
Marcelino Ramos;18;458;101;0;0;0;114;51;1288;121;75;27;2253
Mariana Pimentel;31;380;51;0;0;0;128;22;603;31;49;3;1298
Mariano Moro;3;186;26;0;0;0;37;11;560;41;50;15;929
Marques de Souza;87;634;105;0;0;0;145;47;615;35;40;14;1722
Mata;45;439;37;0;0;0;115;35;759;32;60;13;1535
Mato Castelhano;5;214;60;0;0;0;110;28;457;57;61;16;1008
Mato Leitão;74;1072;95;0;0;0;183;117;743;21;16;23;2344
Mato Queimado;18;265;45;0;0;0;87;49;280;16;14;7;781
Maximiliano de Almeida;10;399;64;0;0;0;117;54;981;54;76;28;1783
Minas do Leão;40;404;80;0;0;0;132;151;1207;73;173;136;2396
Miraguaí;65;652;103;0;0;0;145;60;617;52;20;27;1741
Montauri;1;91;22;0;0;0;44;8;471;49;52;21;759
Monte Alegre dos Campos;7;189;25;0;0;0;115;15;450;29;89;7;926
Monte Belo do Sul;17;221;79;0;0;0;89;22;675;179;76;26;1384
Montenegro;1591;12532;1076;0;0;0;1705;656;13400;701;659;219;32539
Mormaço;6;181;44;0;0;0;79;21;548;58;58;16;1011
Morrinhos do Sul;55;789;137;0;0;0;72;45;265;35;14;9;1421
Morro Redondo;81;868;108;0;0;0;212;90;880;65;57;26;2387
Morro Reuter;36;868;98;0;0;0;225;35;1928;86;107;21;3404
Mostardas;56;925;187;0;0;0;235;77;2047;279;163;53;4022
Muçum;38;647;66;0;0;0;101;37;1162;40;54;20;2165
Muitos Capões;0;123;32;0;0;0;91;28;467;37;92;27;897
Muliterno;2;148;40;0;0;0;50;11;356;48;55;12;722
Não-Me-Toque;122;3013;689;0;0;0;382;193;4419;273;202;84;9377
Nicolau Vergueiro;2;135;44;0;0;0;59;18;412;53;43;13;779
Nonoai;41;1230;171;0;0;0;307;109;2975;188;209;60;5290
Nova Alvorada;7;170;50;0;0;0;86;23;964;70;124;19;1513
Nova Araçá;20;491;98;0;0;0;99;47;1426;104;116;63;2464
Nova Bassano;28;1028;174;0;0;0;192;103;2732;194;167;75;4693
Nova Boa Vista;6;334;54;0;0;0;88;21;448;31;17;10;1009
Nova Bréscia;29;445;57;0;0;0;116;27;837;51;47;4;1613
Nova Candelária;41;769;78;0;0;0;151;59;355;10;12;2;1477
Nova Esperança do Sul;26;533;51;0;0;0;137;27;1105;50;59;13;2001
Nova Hartz;360;3320;123;0;0;0;387;88;4016;51;154;23;8522
Nova Pádua;3;111;141;0;0;0;66;25;730;170;124;18;1388
Nova Palma;35;608;120;0;0;0;228;62;1449;109;106;42;2759
Nova Petrópolis;122;3184;326;0;0;0;634;218;7628;320;366;118;12916
Nova Prata;51;2391;437;0;0;0;498;266;9429;511;437;225;14245
Nova Ramada;9;224;64;0;0;0;81;25;426;91;31;10;961
Nova Roma do Sul;2;165;108;0;0;0;80;24;929;290;131;29;1758
Nova Santa Rita;302;2895;242;1;0;0;737;351;6270;221;517;217;11753
Novo Barreiro;29;443;97;0;0;0;146;64;580;39;41;10;1449
Novo Cabrais;40;464;59;0;0;0;95;39;610;29;50;8;1394
Novo Hamburgo;4695;38815;2048;2;1;0;4011;1086;69195;1792;2139;361;124145
Novo Machado;22;380;109;0;0;0;117;38;652;81;42;15;1456
Novo Tiradentes;20;273;13;0;0;0;74;26;239;11;18;7;681
Novo Xingu;4;195;27;0;0;0;54;12;273;26;27;3;621
Osório;744;7797;684;0;0;0;1227;463;12893;738;587;200;25333
Paim Filho;6;352;53;0;0;0;73;25;960;67;87;24;1647
Palmares do Sul;72;955;135;0;0;0;186;49;2442;134;164;41;4178
Palmeira das Missões;229;3986;711;0;0;0;635;443;7588;852;421;260;15125
Palmitinho;98;1268;178;0;0;0;250;92;1087;66;53;26;3118
Panambi;245;6402;749;0;0;0;842;419;12123;638;497;195;22110
Pantano Grande;57;575;130;0;0;0;157;136;1804;188;190;137;3374
Paraí;12;778;172;0;0;0;195;89;2446;187;138;78;4095
Paraíso do Sul;61;872;75;0;0;0;167;45;1211;62;59;25;2577
Pareci Novo;51;716;281;0;0;0;153;78;833;119;49;19;2299
Parobé;1234;9335;345;1;0;0;1060;215;10336;180;353;64;23123
Passa Sete;50;417;24;0;0;0;125;20;656;28;64;2;1386
Passo do Sobrado;120;1142;79;0;0;0;220;48;768;26;35;10;2448
Passo Fundo;2290;26374;2285;0;0;0;4292;1682;59734;2477;2993;1191;103318
Paulo Bento;8;262;53;0;0;0;93;22;429;50;44;5;966
Paverama;118;1277;144;0;0;0;246;85;1234;42;66;19;3231
Pedras Altas;23;156;13;0;0;0;50;4;278;11;26;3;564
Pedro Osório;115;761;95;0;0;0;147;73;1169;63;59;24;2506
Pejuçara;5;220;145;0;0;0;74;42;924;158;94;27;1689
Pelotas;6634;44188;3339;5;4;0;6420;3393;77051;2356;2826;1328;147544
Picada Café;29;911;74;0;0;0;175;54;1509;40;65;13;2870
Pinhal;32;372;40;0;0;0;106;33;424;28;22;9;1066
Pinhal da Serra;1;120;25;0;0;0;69;10;377;24;67;8;701
Pinhal Grande;15;208;26;0;0;0;91;7;788;91;104;15;1345
Pinheirinho do Vale;30;562;61;0;0;0;99;47;295;20;9;3;1126
Pinheiro Machado;51;810;84;0;0;0;243;129;2850;75;267;134;4643
Pinto Bandeira;11;168;66;0;0;0;61;17;535;149;83;22;1112
Pirapó;35;301;40;0;0;0;67;23;279;17;10;10;782
Piratini;159;1528;176;0;0;0;438;123;3011;129;246;58;5868
Planalto;68;1088;229;0;0;0;238;77;2377;347;165;44;4633
Poço das Antas;29;511;82;0;0;0;89;23;382;19;19;3;1157
Pontão;5;249;73;0;0;0;100;37;681;126;90;17;1378
Ponte Preta;13;201;55;1;0;0;53;14;353;39;27;6;762
Portão;446;4206;424;0;0;0;809;320;9126;490;582;194;16597
Porto Alegre;12027;122320;5655;1;2;0;15241;3196;521596;8060;15034;1861;704993
Porto Lucena;29;635;80;0;0;0;123;59;864;57;38;13;1898
Porto Mauá;15;266;38;0;0;0;68;16;468;27;28;4;930
Porto Vera Cruz;20;219;21;0;0;0;53;9;235;8;15;4;584
Porto Xavier;117;1341;124;0;0;0;209;360;1838;76;77;163;4305
Pouso Novo;6;119;17;0;0;0;52;13;394;17;39;16;673
Presidente Lucena;19;465;97;0;0;0;121;30;720;64;41;12;1569
Progresso;66;678;65;0;0;0;173;14;1070;52;83;6;2207
Protásio Alves;0;138;18;0;0;0;22;14;583;47;37;10;869
Putinga;27;550;38;0;0;0;128;20;826;43;61;9;1702
Quaraí;205;2101;165;0;0;0;324;94;4104;197;165;83;7438
Quatro Irmãos;7;114;25;0;0;0;43;6;242;48;49;4;538
Quevedos;28;163;14;0;0;0;96;5;330;26;40;0;702
Quinze de Novembro;8;327;122;0;0;0;108;23;1203;146;76;19;2032
Redentora;81;475;124;0;0;0;127;42;794;63;51;11;1768
Relvado;7;182;16;0;0;0;58;9;550;26;39;9;896
Restinga Seca;83;1146;259;0;0;0;272;115;3331;225;185;69;5685
Rio dos Índios;19;283;52;0;0;0;117;6;412;42;20;1;952
Rio Grande;4990;28763;1608;1;0;0;4643;2159;38330;1120;1534;623;83771
Rio Pardo;591;4325;357;0;0;0;832;323;6718;270;335;117;13868
Riozinho;89;681;13;0;0;0;119;9;741;11;35;3;1701
Roca Sales;215;1679;129;0;0;0;269;92;1891;70;82;37;4464
Rodeio Bonito;48;796;103;0;0;0;175;76;1271;62;76;30;2637
Rolador;23;255;43;0;0;0;80;45;354;34;21;12;867
Rolante;621;4194;188;4;0;0;488;51;3615;66;129;13;9369
Ronda Alta;12;508;138;0;0;0;141;78;2078;250;174;95;3474
Rondinha;7;332;95;0;0;0;104;36;1409;153;116;38;2290
Roque Gonzales;69;890;119;0;0;0;164;166;1062;61;41;55;2627
Rosário do Sul;665;3843;366;0;0;0;654;263;6629;413;318;114;13265
Sagrada Família;21;248;25;0;0;0;66;13;320;18;24;2;737
Saldanha Marinho;2;158;79;0;0;0;44;38;826;128;66;56;1397
Salto do Jacuí;51;736;145;0;0;0;163;59;2215;150;163;45;3727
Salvador das Missões;16;602;68;0;0;0;118;73;667;17;28;11;1600
Salvador do Sul;70;1397;261;0;0;0;271;71;1925;175;86;22;4278
Sananduva;56;2114;330;0;1;0;460;183;4730;352;358;124;8708
Santa Bárbara do Sul;13;570;184;0;0;0;150;135;2592;374;192;113;4323
Santa Cecília do Sul;1;157;46;0;0;0;55;14;317;39;28;3;660
Santa Clara do Sul;134;1485;115;0;0;0;291;72;1018;34;53;19;3221
Santa Cruz do Sul;2673;29817;1352;0;0;0;3456;1166;31853;609;843;265;72034
Santa Margarida do Sul;26;124;27;0;0;0;48;13;276;26;25;6;571
Santa Maria;4486;35923;2266;4;0;1;6000;1886;78758;2302;2985;730;135341
Santa Maria do Herval;55;785;106;0;0;0;258;52;1685;85;161;13;3200
Santa Rosa;1273;15176;1322;0;0;0;2221;954;19361;1066;790;346;42509
Santa Tereza;9;111;40;0;0;0;37;4;351;71;43;10;676
Santa Vitória do Palmar;527;3945;377;0;0;0;606;352;6316;334;274;219;12950
Santana da Boa Vista;51;522;40;0;0;0;137;29;893;35;88;6;1801
Santana do Livramento;1879;11311;650;0;0;0;1725;582;18466;644;657;310;36224
Santiago;540;6246;641;4;0;0;1468;549;13888;918;846;201;25301
Santo Ângelo;1300;13238;1173;1;0;0;1953;848;20928;902;792;340;41475
Santo Antônio da Patrulha;666;5826;668;0;0;0;878;335;9022;451;461;146;18453
Santo Antônio das Missões;96;885;134;0;0;0;236;103;1607;111;140;50;3362
Santo Antônio do Palma;4;145;28;0;0;0;58;13;543;40;67;7;905
Santo Antônio do Planalto;10;251;89;0;0;0;75;24;447;50;27;11;984
Santo Augusto;34;1169;400;0;0;0;282;159;3327;640;237;107;6355
Santo Cristo;124;3013;428;0;0;0;571;210;3281;185;141;49;8002
Santo Expedito do Sul;7;285;41;0;0;0;105;16;457;39;38;7;995
São Borja;1070;6936;765;0;0;0;1149;858;12767;775;651;468;25439
São Domingos do Sul;5;235;59;0;0;0;71;29;943;63;70;20;1495
São Francisco de Assis;81;1173;113;0;0;0;352;128;4133;170;251;79;6480
São Francisco de Paula;94;1381;239;0;0;0;424;130;4845;423;484;150;8170
São Gabriel;944;5621;606;0;0;0;1231;429;12094;865;769;237;22796
